"subject","predicate","object"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishLawyers"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOlsztyn"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/2000/01/rdf-schema#label","Władysław Szczepkowski"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://www.w3.org/2000/01/rdf-schema#comment","Władysław Szczepkowski (born July 9, 1966 at Olsztyn, Poland) is a Polish lawyer. He studied at the Nicolaus Copernicus University in Toruń, Poland. Before working for PKP Cargo he was director of the law department of the Cetelem Bank in Poland. He is the current president, and former CEO of PKP Cargo."
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Olsztyn"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicolaus_Copernicus_University_in_Toruń_alumni"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_chief_executives"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageID",5853087
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageRevisionID",1098367996
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Olsztyn"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nicolaus_Copernicus_University_in_Toruń_alumni"
"http://dbpedia.org/resource/Władysław_Szczepkowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
