"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfBrisbane"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Mount Ommaney, Queensland"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Mount Ommaney is a south-western riverside suburb in the City of Brisbane, Queensland, Australia. The mountain of the same name is located within the locality (27°32′39″S 152°55′44″E﻿ / ﻿27.5443°S 152.9290°E). In the 2016 census, Mount Ommaney had a population of 2,360 people."
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://xmlns.com/foaf/0.1/name","Mount Ommaney"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://dbpedia.org/property/name","Mount Ommaney"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.5452995300293
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.9313049316406
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Ommaney_Shopping_Centre.jpg"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_the_City_of_Brisbane"
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://dbpedia.org/ontology/wikiPageID",7943783
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1115049172
"http://dbpedia.org/resource/Mount_Ommaney,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
