"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://www.w3.org/2000/01/rdf-schema#label","Charles Chaplin (younger)"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Chaplin (21 April 1786 – 24 May 1859) was an English Member of Parliament (MP). He represented Stamford from 1809 to 1812 and Lincolnshire from 1818 to 1831."
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_deaths"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://dbpedia.org/ontology/wikiPageID",12576477
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://dbpedia.org/ontology/wikiPageRevisionID",1118194010
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1830–1831"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Charles_Chaplin_(younger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
