"subject","predicate","object"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlanMadison"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/2000/01/rdf-schema#label","Trouble on the Corner"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/2000/01/rdf-schema#comment","Trouble on the Corner is a 1997 crime drama film in which Tony Goldwyn plays Jeff Steward, a psychologist, takes good care of his patients mostly living in the same apartment. One day a piece of the bathroom ceiling collapses so he can watch the woman living in the upper apartment taking a bath. This causes total disorder of his normal life and he starts mixing the patients' psychoses up with his own."
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://xmlns.com/foaf/0.1/name","Trouble on the Corner"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/property/name","Trouble on the Corner"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trouble_on_the_Corner_VideoCover.png"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_crime_drama_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageID",27397030
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageRevisionID",1107275594
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Goldwyn"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Falco"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Grimes"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Esposito"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Margolis"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Abraham"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debi_Mazar"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Busch"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Morton"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_crime_drama_films"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Rees"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trouble_on_the_Corner"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fBxa"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c028hf"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trouble_On_The_Corner"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17113170"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Trouble_on_the_Corner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
