"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/2000/01/rdf-schema#label","Scott Mead"
"http://dbpedia.org/resource/Scott_Mead","http://www.w3.org/2000/01/rdf-schema#comment","Scott Mead is an American fine art photographer, philanthropist, and investor currently based in London. After an early career in photography, Mead relocated to London in 1988, where as a partner at Goldman Sachs, he became known for overseeing and negotiating large telecommunications and technology mergers. In 2000 he was chief advisor on Vodafone's $200 billion buyout of Mannesmann, considered the largest corporate takeover in history. After joining Apax Partners in 2006, Mead joined the investment group of the Boston Celtics before co-founding Richmond Park Partners (RPP) in 2007."
"http://dbpedia.org/resource/Scott_Mead","http://xmlns.com/foaf/0.1/name","Scott Mead"
"http://dbpedia.org/resource/Scott_Mead","http://xmlns.com/foaf/0.1/homepage","https://scottmeadfineartphotography.com/"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/property/name","Scott Mead"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Scott_Mead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_Mead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_Law_School_alumni"
"http://dbpedia.org/resource/Scott_Mead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phillips_Academy_alumni"
"http://dbpedia.org/resource/Scott_Mead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Mead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Scott_Mead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldman_Sachs_people"
"http://dbpedia.org/resource/Scott_Mead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fine_art_photographers"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageID",43204131
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageRevisionID",1087839832
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.A."
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Boston_Corporation"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Massachusetts"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalism"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Center_of_Photography"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Philosophy"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannesmann"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pennsylvania_Law_School_alumni"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phillips_Academy_alumni"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_chip_(stock_market)"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Photographers'_Gallery"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.Phil."
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_to_Read"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art_photographer"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher's_New_Look"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Arts"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Scott_Mead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_room"
