"subject","predicate","object"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1930"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/2000/01/rdf-schema#label","Unemployment Insurance Act 1930"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/2000/01/rdf-schema#comment","The Unemployment Insurance Act 1930 was passed in the United Kingdom in response to the economic problems emerging due to the Wall Street Crash and Great Depression. It substantially reformed the benefits system and abolished the rule that those claiming benefits must genuinely be seeking work. The changes made by the Act to the Unemployment Insurance Acts 1920 to 1929 were temporary, section 20(7) and (8) providing that they only had effect from 13 March 1930 until 30 June 1933. It was continued in force until 30 June 1934 by the Unemployment Insurance (Expiring Enactments) Act 1933."
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insurance_legislation"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_economic_history"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1930"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageID",22727786
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageRevisionID",1082983543
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insurance_legislation"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment_Insurance_Act_1920"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unemployment_in_the_United_Kingdom"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_economic_history"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1930"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall_Street_Crash"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unemployment_Insurance_Act_1930"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7884197"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wMcW"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx3l8"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/statuteBookChapter",1930
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/relatedLegislation","http://dbpedia.org/resource/Unemployment_Insurance_Act_1920"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/longTitle","An Act to amend the Unemployment Insurance Acts, 1920 to 1929."
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/shortTitle","Unemployment Insurance Act 1930"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/status","Repealed"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/year",1930
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/abstract","The Unemployment Insurance Act 1930 was passed in the United Kingdom in response to the economic problems emerging due to the Wall Street Crash and Great Depression. It substantially reformed the benefits system and abolished the rule that those claiming benefits must genuinely be seeking work. The changes made by the Act to the Unemployment Insurance Acts 1920 to 1929 were temporary, section 20(7) and (8) providing that they only had effect from 13 March 1930 until 30 June 1933. It was continued in force until 30 June 1934 by the Unemployment Insurance (Expiring Enactments) Act 1933."
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/commencement",1930-03-13
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/repealingLegislation","Unemployment Insurance Act 1935, Seventh Schedule"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/property/royalAssent",1930-02-06
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unemployment_Insurance_Act_1930?oldid=1082983543&ns=0"
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://dbpedia.org/ontology/wikiPageLength",1667
"http://dbpedia.org/resource/Unemployment_Insurance_Act_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unemployment_Insurance_Act_1930"
