"subject","predicate","object"
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://www.w3.org/2000/01/rdf-schema#label","Buckland (Middle-earth)"
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://dbpedia.org/ontology/wikiPageID",310080
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://dbpedia.org/ontology/wikiPageRevisionID",966318505
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shire"
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Shire"
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_ME_to_section"
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buckland_(Middle-earth)?oldid=966318505&ns=0"
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Buckland_(Middle-earth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buckland_(Middle-earth)"
