"subject","predicate","object"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signer110597234"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsOfScottishIndependence"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFife"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSignatoriesToTheDeclarationOfArbroath"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryScottishPeople"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryScottishPeople"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuardiansOfScotland"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Duncan IV conte di Fife"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh IV, Earl of Fife"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Доннхад IV, граф Файф"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Duncan IV (Mormaer de Fife)"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Donnchadh IV"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/2000/01/rdf-schema#label","Duncan, 9. Earl of Fife"
"http://dbpedia.org/resource/Donnchadh_IV,_Earl_of_Fife","http://www.w3.org/2000/01/rdf-schema#comment","Donnchadh IV, Earl of Fife [Duncan IV] (1289–1353) was sometime Guardian of Scotland, and ruled Fife until his death. He was the last of the native Scottish rulers of that province. He was born in late 1289, the same year as his father Donnchadh III's murder. He therefore came into the Mormaerdom as a baby. He was so young that the honour of crowning John Balliol – normally the hereditary right of the Mormaer of Fife – was delegated to a knight, namely . He also missed the crowning of Robert the Bruce, owing to his captivity in England. Robert was forced to call upon Donnchadh's sister, Isabella, to officiate in his absence."
