"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPlayersOfAmericanFootball"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsPlayers"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromPennsylvania"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quarterback110498816"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrinkingEstablishmentOwners"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110388924"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewKensington,Pennsylvania"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateSpartansFootballPlayers"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballQuarterbacks"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・スローワー"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/2000/01/rdf-schema#label","Willie Thrower"
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/2000/01/rdf-schema#comment","Willie Lee Thrower (March 22, 1930 – February 20, 2002) was an American football quarterback. Born near Pittsburgh in New Kensington, Pennsylvania, Thrower was known as ""Mitts"" because of his large hands and arm strength, which stood in contrast to his 5' 11"" frame. He was known to toss a football 70 yards. Thrower was a part of the 1952 Michigan State Spartans who won the national championship. He became one of the first National Football League (NFL) African American quarterbacks in the modern era, playing for the Chicago Bears in 1953."
"http://dbpedia.org/resource/Willie_Thrower","http://www.w3.org/2000/01/rdf-schema#comment","ウィリー・スローワー（Willie Thrower 1930年3月22日-2002年2月20日）はペンシルベニア州ピッツバーグ郊外の出身のアメリカンフットボール選手。彼は近代フットボール（第二次世界大戦後）に最初に登場したアフリカ系アメリカ人のプロフットボール選手。1953年にNFLのシカゴ・ベアーズでQBとしてプレーした。 彼はビッグテン・カンファレンス最初のアフリカ系アメリカ人QBであり、ミシガン州立大学時代、1952年に全米チャンピオンになった。そしてシカゴ・ベアーズにドラフト外で入団し8500ドルで契約した。1953年10月18日にソルジャー・フィールドで行われた試合でのリリーフとして出場を果たした。これは第二次世界大戦後初のアフリカ系アメリカ人QBの出場であった。彼は8回パスを投げて3回成功、27ヤードの獲得、インターセプト1回を喫し試合は28-35でベアーズが敗れた。 彼が試合に出たのはこの1試合だけでシーズン終了と共に契約は打ち切られ、その後15年間プロフットボールに出場するアフリカ系アメリカ人QBは現れず、1968年になって当時AFL所属だったデンバー・ブロンコスでが出場を果たした。 ABCによる彼の特集番組が放送されるまで彼の隣人たちはスローワーがNFL初のアフリカ系アメリカ人QBだという話を誰も信じていなかった。"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/property/name","Willie  Thrower"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/property/deathPlace","New Kensington, Pennsylvania"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Kensington,_Pennsylvania"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_establishment_owners"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_football_players"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_players_of_American_football"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_men"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_sportspeople"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Pennsylvania"
"http://dbpedia.org/resource/Willie_Thrower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_quarterbacks"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageID",1749026
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageRevisionID",1124050183
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Rooney"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Willie_Thrower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Halas"
