"subject","predicate","object"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2000/01/rdf-schema#label","Emperial Vinyl Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2000/01/rdf-schema#label","Emperial Vinyl Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2000/01/rdf-schema#comment","Emperial Vinyl Presentation – limitowany winylowy box set norweskiego zespołu black metalowego Emperor wydany w 2001 roku przez wytwórnię płytową Candlelight Records. Wydawnictwo zawiera pierwsze trzy płyty studyjne zespołu, album koncertowy oraz debiutancki minialbum oraz demo. Wydano 3000 sztuk."
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor_(band)_compilation_albums"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/wikiPageID",10469071
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/wikiPageRevisionID",706142843
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor_(band)_compilation_albums"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_compilation_albums"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_discography"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emperor_discography"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Emperial_Vinyl_Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757804"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hqWk"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Emperial_Vinyl_Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emperial_Vinyl_Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emperial_Vinyl_Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Emperial_Vinyl_Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Emperial_Vinyl_Presentation"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/abstract","Emperial Vinyl Presentation – limitowany winylowy box set norweskiego zespołu black metalowego Emperor wydany w 2001 roku przez wytwórnię płytową Candlelight Records. Wydawnictwo zawiera pierwsze trzy płyty studyjne zespołu, album koncertowy oraz debiutancki minialbum oraz demo. Wydano 3000 sztuk."
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emperial_Vinyl_Presentation?oldid=706142843&ns=0"
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/Emperial_Vinyl_Presentation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emperial_Vinyl_Presentation"
