"subject","predicate","object"
"http://dbpedia.org/resource/Infant_school","http://www.w3.org/2000/01/rdf-schema#label","Småbarnsskola"
"http://dbpedia.org/resource/Infant_school","http://www.w3.org/2000/01/rdf-schema#label","幼儿学校"
"http://dbpedia.org/resource/Infant_school","http://www.w3.org/2000/01/rdf-schema#label","Infant school"
"http://dbpedia.org/resource/Infant_school","http://www.w3.org/2000/01/rdf-schema#comment","An infant school is a term used primarily in England and Wales, for the education of children between the ages of four and seven years. It is usually a small school serving a particular area. It is sometimes a department in a larger primary school educating children up to the age of approximately eleven years old. An infant school forms part of local education provision giving primary education. In England and Wales, children start at infant school between the ages of four and five in a Reception class. They sometimes attend part-time (mornings only or afternoons only) for the first term."
"http://dbpedia.org/resource/Infant_school","http://www.w3.org/2000/01/rdf-schema#comment","幼兒學校（Infant school）是適合年幼兒童的一種學校類型，通常教育對象是4到7歲兒童。在英国，幼兒學校通常規模不大，僅服務於當地。 幼兒學校構成地方幼儿教育的一部分。英格蘭的幼兒學校招收4至5歲兒童進入小班（reception class，等於美國的幼兒園）。每年9月，年滿5周歲的學生進入1年级，次年9月升入2年级。這2年在英格蘭教育系统中構成關鍵階段1。這階段結束時，大部分學生將升入小學。 1998年學校標準與框架法（School Standards and Framework Act 1998）實施後，在英格蘭和威爾士的幼兒學校，班级規模受到了限制，每1名教師不可超過30名學生。 在香港，幼兒園又稱幼稚園（Kindergarten），倘若兒童年滿3歲便入讀初班，總共修讀3年。這3年在香港教育系统中，構成幼兒教育。這階段結束時，大部分學生將升讀小學。"
"http://dbpedia.org/resource/Infant_school","http://www.w3.org/2000/01/rdf-schema#comment","En småbarnsskola är en äldre benämning för en pedagogisk verksamhet för . I Sverige inrättades från 1836 så kallade småbarnsskolor för barn i åldern 2-7 år, där de mest utsatta barnen skulle skyddas från det dåtida barnarbetet. Småbarnsskolorna i Sverige lades ned i samband med folkskolans framväxt från 1842 och småskolans inrättande 1858. I Storbritannien är ""infant school"" det första steget i primärskolan."
"http://dbpedia.org/resource/Infant_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_to_school_at_Oswestry_Infant_School,_Middleton_Road,_Oswestry_(15020136719).jpg"
"http://dbpedia.org/resource/Infant_school","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llwyncelyn_Infant_School,_Porth_-_geograph.org.uk_-_2455923.jpg"
"http://dbpedia.org/resource/Infant_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Infant_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_England"
"http://dbpedia.org/resource/Infant_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Wales"
"http://dbpedia.org/resource/Infant_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_stages"
"http://dbpedia.org/resource/Infant_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_childhood_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/Infant_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primary_education"
"http://dbpedia.org/resource/Infant_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_terminology"
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageID",432742
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageRevisionID",1072688720
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Lanark"
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(school)"
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_types"
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_England"
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_school"
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Llwyncelyn_Infant_School,_Porth_-_geograph.org.uk_-_2455923.jpg"
"http://dbpedia.org/resource/Infant_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_Standards_and_Framework_Act_1998"
