"subject","predicate","object"
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://www.w3.org/2000/01/rdf-schema#label","1999 British Touring Car Championship season"
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://dbpedia.org/ontology/wikiPageID",50132949
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://dbpedia.org/ontology/wikiPageRevisionID",714791601
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_British_Touring_Car_Championship"
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1999_British_Touring_Car_Championship"
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6x1m"
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_British_Touring_Car_Championship_season?oldid=714791601&ns=0"
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/1999_British_Touring_Car_Championship_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_British_Touring_Car_Championship_season"
