"subject","predicate","object"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/2000/01/rdf-schema#label","Crafts Council"
"http://dbpedia.org/resource/Crafts_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Crafts Council is the national development agency for contemporary craft in the United Kingdom, and is funded by Arts Council England."
"http://dbpedia.org/resource/Crafts_Council","http://xmlns.com/foaf/0.1/homepage","http://collections.craftscouncil.org.uk"
"http://dbpedia.org/resource/Crafts_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crafts_Council_building,_Pentonville_Road.jpg"
"http://dbpedia.org/resource/Crafts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_in_the_United_Kingdom"
"http://dbpedia.org/resource/Crafts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crafts_organizations"
"http://dbpedia.org/resource/Crafts_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_the_United_Kingdom"
