"subject","predicate","object"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998FormulaOneRaces"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Belgique 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Belgiens Grand Prix 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة بلجيكا الكبرى 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Belgie 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1998年比利时大奖赛"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Бельгии 1998 года"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Belgio 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Belgii 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Bélgica de 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van België 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix F1 Belgia 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Bèlgica del 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Belgien 1998"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1998年ベルギーグランプリ"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1998 Belgian Grand Prix"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1998年ベルギーグランプリ(1998 Belgian Grand Prix)は、1998年F1世界選手権の第13戦として、1998年8月30日にスパ・フランコルシャンで開催された。"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Belgiens Grand Prix 1998 var det trettonde av 16 lopp ingående i formel 1-VM 1998."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Belgie 1998 (LVI Foster's Belgian Grand Prix) třináctý závod 49. ročníku mistrovství světa jezdců Formule 1 a 41. ročníku poháru konstruktérů, historicky již 627. grand prix, se uskutečnila na okruhu Circuit de Spa-Francorchamps."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Belgian Grand Prix (formally the LVI Foster's Belgian Grand Prix) was a Formula One motor race held on 30 August 1998, at Circuit de Spa-Francorchamps; it was the thirteenth race of the 1998 FIA Formula One World Championship. The race was won by Damon Hill driving for the Jordan team, with Hill's teammate Ralf Schumacher finishing in second place and Jean Alesi finishing in third for the Sauber team, taking his 32nd and last podium of his F1 career."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio del Belgio 1998 fu il tredicesimo appuntamento della stagione di Formula 1 1998. Disputatosi il 30 agosto sul Circuito di Spa-Francorchamps, è stato vinto da Damon Hill su Jordan-Mugen-Honda, alla ventiduesima ed ultima vittoria in carriera. Hill ha preceduto sul traguardo il compagno di squadra Ralf Schumacher e Jean Alesi su Sauber-Petronas."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1998年比利时大奖赛（全名：福斯特第56届比利时大奖赛，英語：LVI Foster's Belgian Grand Prix）于1998年8月30日在斯帕赛道举行，是1998年世界一级方程式锦标赛的第13场比赛。本场比赛因发车时的连环相撞事故，以及迈克尔·舒马赫与大卫·库特哈德之间的冲突而闻名。最终由乔丹车队的达蒙·希尔获得冠军，他的队友拉尔夫·舒马赫获得亚军，而索伯车队的让·阿莱西获得季军。"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix de Belgique de Formule 1 1998 qui a eu lieu sur le circuit de Spa-Francorchamps le 30 août."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة بلجيكا الكبرى 1998 هو سباق فورمولا 1 أقيم بتاريخ 30 أغسطس 1998 في حلبة دي سبا فرانكورشومب. كان الثالث عشر من أصل 16 في بطولة العالم لسباقات الفورمولا واحد موسم 1998. حلّ البريطاني دايمون هيل أولا بينما جاء الألماني رالف شوماخر في المركز الثاني وحصل على المركز الثالث الفرنسي جان إليزي."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultados do Grande Prêmio da Bélgica de Fórmula 1 realizado em Spa-Francorchamps em 30 de agosto de 1998. Décima terceira etapa da temporada, nele aconteceu a última vitória do britânico Damon Hill e a primeira da equipe Jordan-Mugen/Honda, a qual fez dobradinha graças ao segundo lugar de Ralf Schumacher com Jean Alesi em terceiro pela Sauber-Petronas no derradeiro pódio do veterano francês."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Belgien 1998 (offiziell LVI Foster's Belgian Grand Prix) fand am 30. August auf dem Circuit de Spa-Francorchamps in Spa statt und war das 13. Rennen der Formel-1-Weltmeisterschaft 1998. Damon Hill gewann das Rennen vor Ralf Schumacher und Jean Alesi."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Belgia 1998 merupakan salah satu balapan F1 di musim 1998. Balapan ini berlangsung di sirkuit Spa-Francorchamps dengan kondisi basah ekstrem karena hujan lebat. Balapan ini merupakan balapan yang tidak akan terlupakan bagi tim Jordan, sebab di balapan inilah tim tersebut meraih kemenangan pertamanya, melalui Damon Hill."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi de Bèlgica de Fórmula 1 disputat la temporada 1998 al circuit de Spa-Francorchamps el 30 d'agost del 1998."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van België 1998 werd gehouden op 30 augustus 1998 op Spa-Francorchamps."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Бельгии 1998 года — тринадцатый этап чемпионата Мира по автогонкам в классе Формула-1 сезона 1998 года. Прошёл на трассе Спа-Франкоршам в Спа, Бельгия. Соревнования состоялись 30 августа 1998 года. Гонка проходила под проливным дождём, вследствие чего в массовый завал на первом круге было вовлечено 15 болидов. Вылет Хаккинена в первом же повороте во время повторного старта, столкновение лидирующего Михаэля Шумахера и Дэвида Култхарда, столкновение Физикеллы и Накано, масса ошибок и вылетов с трассы. Двадцать вторая победа Дэймона Хилла, первая победа и первый дубль команды Jordan."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Belgii 1998 (oryg. LVI Foster's Grand Prix de Belgique) – wyścig, będący trzynastą rundą Mistrzostw Świata Formuły 1 w sezonie 1998. Odbył się w dniach 28-30 sierpnia 1998 na torze Circuit de Spa-Francorchamps w Stavelot. Eliminację, odbywającą się przy obfitych opadach deszczu, ukończyło ośmiu kierowców. Eliminacja ta zakończyła się dubletem zespołu Jordan – zwyciężył Damon Hill przed Ralfem Schumacherem. Podium uzupełnił Jean Alesi z Saubera. Zdobywca pole position, Mika Häkkinen z McLarena, z powodu kolizji z Johnnym Herbertem (Sauber) zakończył wyścig na pierwszym okrążeniu."
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://xmlns.com/foaf/0.1/name","LVI Foster's Belgian Grand Prix"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spa_1995-2003.png"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Circuit_de_Spa-Francorchamps"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Formula_One_races"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1998_sports_events_in_Europe"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Grand_Prix"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_Belgian_motorsport"
"http://dbpedia.org/resource/1998_Belgian_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1123338
