"subject","predicate","object"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://www.w3.org/2000/01/rdf-schema#label","Lasnamäe Indoor Arena"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Lasnamäe Indoor Arena is a multipurpose indoor arena at Lasnamäe, Tallinn, Estonia. It was built in 2003 and is one of the biggest indoor arenas in Estonia. It hosts annually the athletics event Tallinn Indoor Meeting."
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://xmlns.com/foaf/0.1/name","Lasnamäe Indoor Arena"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://xmlns.com/foaf/0.1/homepage","https://www.tsh.ee/est/773%7Ctsh.ee"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/property/name","Lasnamäe Indoor Arena"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lasnamäe"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Tallinn"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Estonia"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Estonia"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_Estonia"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageID",57929632
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1107372983
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_metres"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_metres_hurdles"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Līga_Velvere"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reena_Koll"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hall_(athlete)"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jump"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Lelumees"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Vedehin"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton_Eaton"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Nõu"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Tallinn"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4x200_m_relay"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Iljuštšenko"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitrijs_Miļkevičs"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300_metres"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marielle_Kleemeier"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/400_metres"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_metres"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelco_Sintnicolaas"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jekaterina_Patjuk"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Erik_Nazarov"
"http://dbpedia.org/resource/Lasnamäe_Indoor_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenija_Balta"
