"subject","predicate","object"
"http://dbpedia.org/resource/1929_in_British_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1929_in_British_music","http://www.w3.org/2000/01/rdf-schema#label","1929 in British music"
"http://dbpedia.org/resource/1929_in_British_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a summary of 1929 in music in the United Kingdom."
"http://dbpedia.org/resource/1929_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_British_music"
"http://dbpedia.org/resource/1929_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_music"
"http://dbpedia.org/resource/1929_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_by_year"
"http://dbpedia.org/resource/1929_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_the_United_Kingdom"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageID",45679388
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageRevisionID",1109417804
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_British_music"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_August"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_in_British_music"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_in_British_music"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_J._Alford"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Campbell_and_Reg_Connelly"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Welsh"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Noble"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Bush"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Percey"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Valentine"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Handford"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Leighton"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_February"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_the_Way_to_Go_Home"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Fyffe"
"http://dbpedia.org/resource/1929_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Crimmins"
