"subject","predicate","object"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","US Open 2008 (tennis, mannendubbel)"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","Double messieurs de l'US Open de tennis 2008"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","US Open 2008/Herrendoppel"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","2008 US Open – Men's doubles"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","US Open 2008 (gra podwójna mężczyzn)"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","US Open 2008 - Doppio maschile"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","Herrdubbel vid US Open i tennis 2008"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат США по теннису 2008 в мужском парном разряде"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","US Open de 2008 - Duplas masculinas"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمريكا المفتوحة 2008 - زوجي الرجال"
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Das Herrendoppel der US Open 2008 war ein Tenniswettbewerb in New York City. Titelverteidiger waren Simon Aspelin und Julian Knowle. Das Finale bestritten Lukáš Dlouhý und Leander Paes gegen Bob Bryan und Mike Bryan, welches die Bryans in zwei Sätzen gewannen. Dies war ihr zweiter Triumph bei den US Open (nach 2005) und ihr sechster Grand-Slam-Titel insgesamt."
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Simon Aspelin and Julian Knowle were the defending champions, but lost in the second round to Igor Kunitsyn and Dmitry Tursunov. Bob Bryan and Mike Bryan won in the final 7–6(7–5), 7–6(12–10), against Lukáš Dlouhý and Leander Paes."
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du double messieurs de l'édition 2008 de l'US Open qui se déroule du 25 août au 7 septembre 2008."
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Боб и Майк Брайан обыграли в финале Лукаша Длоуги и Леандра Паеса 7-6(5), 7-6(10). Прошлогодние победители турнира Симон Аспелин и Юлиан Ноул проиграли во втором раунде Игорю Куницыну и Дмитрию Турсунову."
"http://dbpedia.org/resource/2008_US_Open_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Turniej debla mężczyzn US Open 2008 odbył się w dniach 26 sierpnia – 5 września 2008 roku. Obrońcami tytułu byli Austriak Julian Knowle oraz Szwed Simon Aspelin, którzy w tegorocznej edycji zostali wyeliminowani w drugiej rundzie przez Rosjan Igora Kunicyna i Dmitrija Tursunowa. Nowymi mistrzami zostali bracia bliźniacy z USA: Bob i Mike Bryanowie, którzy w finale zwyciężyli debel Leander Paes/ Lukáš Dlouhý 7:6(5), 7:6(10)."
