"subject","predicate","object"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Novels"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNovels"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychologicalNovels"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianNovels"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Die Glut"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#label","El último encuentro (novela)"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Embers (novel)"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Żar (powieść)"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Svíce dohořívají"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Le braci"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Les Braises"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Svíce dohořívají (v maďarském originále A gyertyák csonkig égnek) je novela maďarského autora Sándora Márai z roku 1942. V německém a italském jazykovém prostředí se setkala s velkým úspěchem; dosáhla statisícových nákladů. Tématem novely je setkání dvou přátel, absolventů vojenské školy ve Vídni po čtyřiceti jedna letech. Na starém zámku, v zešeřelé místnosti, dva staří muži potichu rozmlouvají o vztahu ke světu, o přátelství, stáří, lásce, vášni a zradě. Ještě jednou, naposledy se sešli, aby se dobrali podstaty jejich spojených osudů. Než svíce dohoří... Téma"
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Die Glut (ungarisch A gyertyák csonkig égnek ‚Die Kerzen brennen bis zum Stumpf‘) ist ein Roman von Sándor Márai aus dem Jahr 1942, der 1990 im Original und 1998 in deutscher Übersetzung neu herausgegeben wurde."
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Embers is a 1942 novel by the Hungarian writer Sándor Márai. Its original Hungarian title is A gyertyák csonkig égnek, which means ""Candles burn until the end"". The narrative revolves around an elderly general who invites an old friend from military school for dinner; the friend had disappeared mysteriously for 41 years, and the dinner begins to resemble a trial where the friend is prosecuted for his character traits. The book was published in English in 2001."
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Żar (węg. A gyertyák csonkig égnek) – powieść wydana w 1942 roku. Pierwsze wydane w Polsce dzieło wybitnego węgierskiego pisarza Sándora Márai o męskiej przyjaźni, zburzonej przez miłosny trójkąt."
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Le braci (titolo originale A gyertyák csonkig égnek, letteralmente Le candele bruciano fino in fondo) è un romanzo dello scrittore ungherese Sándor Márai, pubblicato senza successo per la prima volta in Ungheria, nel 1942, poi in tedesco nel 1950, in ungherese nel 1990 e, in italiano, nel 1998. Nonostante sia stato per l'autore il primo grande successo editoriale internazionale, Márai dichiarò di non amare questo romanzo, ritenendolo ""eccessivamente romantico""."
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","El último encuentro (en húngaro A gyertyák csonkig égnek 'Las velas se queman hasta el tocón') es una novela de 1942 del escritor Sándor Márai."
"http://dbpedia.org/resource/Embers_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Les Braises (titre original hongrois : A gyertyák csonkig égnek, qui signifie « Les chandelles brûlent jusqu'au bout ») est un roman psychologique de l'écrivain hongrois Sándor Márai, paru en 1942. Ce roman dont l'action s'étale sur environ vingt-quatre heures narre la rencontre, après quarante et un ans et quarante-trois jours de séparation, de deux amis d'enfance. Il est essentiellement constitué de dialogues entre les deux protagonistes, maintenant des vieillards."
"http://dbpedia.org/resource/Embers_(novel)","http://xmlns.com/foaf/0.1/name","Embers"
