"subject","predicate","object"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://www.w3.org/2000/01/rdf-schema#label","Films directed by Joe May"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Silent_films_by_director"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_Austrian_directors"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://www.w3.org/2004/02/skos/core#prefLabel","Films directed by Joe May"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://dbpedia.org/ontology/wikiPageID",18607183
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://dbpedia.org/ontology/wikiPageRevisionID",760759667
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Films_directed_by_Joe_May","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Films_directed_by_Joe_May?oldid=760759667&ns=14"
