"subject","predicate","object"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1908"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#label","Pavoclinus mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#label","Pavoclinus mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#label","Pavoclinus mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#label","Pavoclinus mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pavoclinus mentalis, the Bearded klipfish, is a species of clinid found from Mozambique to Algoa Bay, South Africa where it occurs in weedy areas in the subtidal zone. It can reach a maximum length of 30 centimetres (12 in) TL."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pavoclinus mentalis generoko animalia da. Arrainen barruko Clinidae familian sailkatzen da."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pavoclinus mentalis is een straalvinnige vissensoort uit de familie van beschubde slijmvissen (Clinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Gilchrist & Thompson."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2000/01/rdf-schema#comment","Pavoclinus mentalis är en fiskart som först beskrevs av och Thompson, 1908. Pavoclinus mentalis ingår i släktet Pavoclinus och familjen Clinidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pavoclinus"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageID",29598800
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageRevisionID",1056175022
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1908"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pavoclinus"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtidal"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinid"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wardlaw_Thompson"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algoa_Bay"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dow_Fisher_Gilchrist"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pavoclinus_mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphkfv"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pavoclinus_mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavoclinus_mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1866465"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nTXq"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pavoclinus_mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pavoclinus_mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pavoclinus_mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clinidae-stub"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/synonyms","* Cristiceps mentalis (Gilchrist & W. W. Thompson, 1908)
* Labroclinus mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/property/taxon","Pavoclinus mentalis"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/abstract","Pavoclinus mentalis, the Bearded klipfish, is a species of clinid found from Mozambique to Algoa Bay, South Africa where it occurs in weedy areas in the subtidal zone. It can reach a maximum length of 30 centimetres (12 in) TL."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/abstract","Pavoclinus mentalis är en fiskart som först beskrevs av och Thompson, 1908. Pavoclinus mentalis ingår i släktet Pavoclinus och familjen Clinidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/abstract","Pavoclinus mentalis generoko animalia da. Arrainen barruko Clinidae familian sailkatzen da."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/abstract","Pavoclinus mentalis is een straalvinnige vissensoort uit de familie van beschubde slijmvissen (Clinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1908 door Gilchrist & Thompson."
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clinid"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pavoclinus_mentalis?oldid=1056175022&ns=0"
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://dbpedia.org/ontology/wikiPageLength",1221
"http://dbpedia.org/resource/Pavoclinus_mentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pavoclinus_mentalis"
