"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/2000/01/rdf-schema#label","Byzantine conquest of Cilicia"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/2000/01/rdf-schema#label","Conquista bizantina della Cilicia"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/2000/01/rdf-schema#label","Βυζαντινή ανακατάληψη της Κιλικίας"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/2000/01/rdf-schema#label","Conquista bizantina de Cilicia"
"http://dbpedia.org/resource/Byzantine_conquest_of_Cilicia","http://www.w3.org/2000/01/rdf-schema#comment","La riconquista bizantina della Cilicia è stata una serie di conflitti e di scontri tra le armate dell'Impero bizantino retto da Niceforo II Foca e quelle del sovrano hamdanide di Aleppo, Sayf al-Dawla, per il controllo della regione della Cilicia nell'Anatolia sudorientale. Fin dalle conquiste musulmane del VII secolo, la Cilicia era stata una provincia di frontiera del mondo islamico e aveva funto da base per incursioni regolari contro le province bizantine dell'Anatolia. A partire dalla metà del X secolo, la frammentazione del Califfato abbaside e il contemporaneo rafforzamento di Bisanzio sotto la dinastia macedone permise ai Bizantini di passare gradualmente all'offensiva. Sotto l'imperatore soldato Niceforo II Foca (r. 963-969), con l'aiuto del generale e futuro imperatore Giovanni Zi"
