"subject","predicate","object"
"http://dbpedia.org/resource/Computational_humor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Computational_humor","http://www.w3.org/2000/01/rdf-schema#label","Computational humor"
"http://dbpedia.org/resource/Computational_humor","http://www.w3.org/2000/01/rdf-schema#label","Humor computacional"
"http://dbpedia.org/resource/Computational_humor","http://www.w3.org/2000/01/rdf-schema#comment","El humor computacional es una rama de la lingüística computacional y la inteligencia artificial que utiliza las computadoras en la . Esta es un área relativamente nueva, cuya primera conferencia dedicada se realizó en 1996.​ Una realización práctica de este algoritmo necesita bases de datos extensas.​ Como resultado, en esta dirección no se hizo ningún desarrollo correcto y las investigaciones posteriores aceptaron una coloración un tanto especializada."
"http://dbpedia.org/resource/Computational_humor","http://www.w3.org/2000/01/rdf-schema#comment","Computational humor is a branch of computational linguistics and artificial intelligence which uses computers in humor research. It is a relatively new area, with the first dedicated conference organized in 1996."
"http://dbpedia.org/resource/Computational_humor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_fields_of_study"
"http://dbpedia.org/resource/Computational_humor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_intelligence"
"http://dbpedia.org/resource/Computational_humor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humor_research"
"http://dbpedia.org/resource/Computational_humor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_linguistics"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageID",14760591
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageRevisionID",1081937509
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catastrophe_theory"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_linguistics"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Allen_Paulos"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That's_what_she_said"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_Fools'_Day"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_programming_language"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computational_fields_of_study"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VINCI_(software)"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heuristic"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human–computer_interaction"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Binsted"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computational_linguistics"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_acquisition"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theory_of_humor"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_entendre"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Ritchie_(scientist)"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standup_comedy"
"http://dbpedia.org/resource/Computational_humor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Intelligent_Systems"
