"subject","predicate","object"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2000/01/rdf-schema#label","Аппер, Жорж"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2000/01/rdf-schema#label","George Appert"
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2000/01/rdf-schema#comment","Жорж Аппер (фр. George Appert; 1850—1934) — французский художник. Мастер жанровых и батальных композиций. Работал в области станковой живописи. Экспонировал произведения на многочисленных Салонах. В 1888 году в соавторстве с японцем Х. Киношита написал книгу «Ancient Japan» (рус. «Старая Япония»), в котором познакомил европейского читателя с Сэссю, одним из величайших японских художников исторического времени, широко почитаемым в Японии и Китае."
"http://dbpedia.org/resource/George_Appert","http://www.w3.org/2000/01/rdf-schema#comment","George Appert (1850–1934) was a French painter."
"http://dbpedia.org/resource/George_Appert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Appert12.jpg"
"http://dbpedia.org/resource/George_Appert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Appert2.jpg"
"http://dbpedia.org/resource/George_Appert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Appert.jpg"
"http://dbpedia.org/resource/George_Appert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Appert1.jpg"
"http://dbpedia.org/resource/George_Appert","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Appert22.jpg"
"http://dbpedia.org/resource/George_Appert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/George_Appert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/George_Appert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/George_Appert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/George_Appert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/George_Appert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/George_Appert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/George_Appert","http://dbpedia.org/ontology/wikiPageID",42824954
