"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Levie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_de_Levie","http://www.w3.org/2000/01/rdf-schema#label","Robert de Levie"
"http://dbpedia.org/resource/Robert_de_Levie","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Levie (born 1933) is a Dutch chemist. He was a professor of analytical chemistry and electrochemistry at Georgetown University. De Levie was born in Amsterdam. He obtained his PhD in chemistry at the University of Amsterdam under professor Jan Ketelaar in 1963 with a thesis titled: ""On porous electrodes in electrolyte solutions"". Afterwards he was a postdoc at Louisiana State University for two years. De Levie then moved to Georgetown University where would work in teaching capacity for the next 34 years, including as professor of analytical and electrochemistry."
"http://dbpedia.org/resource/Robert_de_Levie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Amsterdam_alumni"
"http://dbpedia.org/resource/Robert_de_Levie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgetown_University_faculty"
"http://dbpedia.org/resource/Robert_de_Levie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Amsterdam"
"http://dbpedia.org/resource/Robert_de_Levie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Robert_de_Levie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_de_Levie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Robert_de_Levie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Dutch_chemists"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageID",65161473
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageRevisionID",1087192818
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Amsterdam_alumni"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Amsterdam"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Amsterdam"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgetown_University_faculty"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Royal_Netherlands_Academy_of_Arts_and_Sciences"
"http://dbpedia.org/resource/Robert_de_Levie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytical_chemistry"
