"subject","predicate","object"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition113253255"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholarship113266170"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gift113265011"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aid113265904"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarshipsInTheUnitedStates"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prize113268146"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/2000/01/rdf-schema#label","Voice of Democracy"
"http://dbpedia.org/resource/Voice_of_Democracy","http://www.w3.org/2000/01/rdf-schema#comment","Voice of Democracy (VOD) is an annual nationwide scholarship program sponsored by the Veterans of Foreign Wars (VFW). It is an audio-essay contest for high school students in grades 9-12. The program annually provides more than $2.3 million in scholarships. The first-place winner, who competes with all the first-place VFW Department (state) winners, receives a $30,000 scholarship that is paid directly to the recipient's American university, college or vocational/technical school."
"http://dbpedia.org/resource/Voice_of_Democracy","http://xmlns.com/foaf/0.1/homepage","http://www.vfw.org"
"http://dbpedia.org/resource/Voice_of_Democracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voice_of_Democracy_Logo.svg"
"http://dbpedia.org/resource/Voice_of_Democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholarships_in_the_United_States"
"http://dbpedia.org/resource/Voice_of_Democracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageID",8828076
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageRevisionID",1110015217
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholarship"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholarships_in_the_United_States"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kuralt"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Broadcasters"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voice_of_Democracy_Logo.svg"
"http://dbpedia.org/resource/Voice_of_Democracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Veterans_of_Foreign_Wars"
