"subject","predicate","object"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWindsorCounty,Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard (Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard, Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","بارنارد (فيرمونت)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Барнард (Вермонт)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard (Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard (Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard (Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard (Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard (Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#label","Barnard (Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Барнард (англ. Barnard) — місто (англ. town) в США, в окрузі Віндзор штату Вермонт. Населення — 947 осіб (2010)."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard és una població dels Estats Units a l'estat de Vermont. Segons el cens del 2000 tenia una població de 958 habitants."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard – miasto w Stanach Zjednoczonych, w stanie Vermont, w hrabstwie Windsor."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard ist eine Town im Windsor County des Bundesstaates Vermont in den Vereinigten Staaten mit 992 Einwohnern (laut Volkszählung von 2020)."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard /ˈbɑːrnərd/ is a town in Windsor County, Vermont. The population was 992 at the 2020 census. The town has two unincorporated villages: Barnard and East Barnard, along with the hamlets of Newcombsville, Mountain Meadows, and Fort Defiance."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","بارنارد (بالإنجليزية: Barnard, Vermont)‏ هي بلدة تقع بولاية فيرمونت في الولايات المتحدة. تبلغ مساحتها 126.6 (كم²)، وترتفع عن سطح البحر 360 م، بلغ عدد سكانها 947 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة ."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard est une ville du comté de Windsor au Vermont aux États-Unis. En 2010 la population était de 947 habitants."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard è un comune degli Stati Uniti d'America, situato nello Stato del Vermont e in particolare nella contea di Windsor."
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard es un pueblo ubicado en el condado de Windsor en el estado estadounidense de Vermont. En el año 2010 tenía una población de 947 habitantes y una densidad poblacional de 7 personas por km².​"
"http://dbpedia.org/resource/Barnard,_Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Barnard Vermont estatubatuar estatuko Windsor konderrian dagoen herria da. 2010. urtean 947 biztanle zituen eta 7 pertsona/km²-ko dentsitatea."
"http://dbpedia.org/resource/Barnard,_Vermont","http://xmlns.com/foaf/0.1/name","Barnard, Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Windsor_County_Vermont_incorporated_and_unincorporated_areas_Barnard_highlighted.svg"
"http://dbpedia.org/resource/Barnard,_Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarnardVT_TownHall.jpg"
"http://dbpedia.org/resource/Barnard,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Windsor_County,_Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnard,_Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_establishments_in_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Barnard,_Vermont","http://dbpedia.org/ontology/wikiPageID",137452
"http://dbpedia.org/resource/Barnard,_Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",1108226536
"http://dbpedia.org/resource/Barnard,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Windsor_County,_Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Lake_State_Park_(Vermont)"
"http://dbpedia.org/resource/Barnard,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Barnard,_Vermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Lewis"
