"subject","predicate","object"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRachaelYamagataAlbums"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/2000/01/rdf-schema#label","Elephants...Teeth Sinking into Heart"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/2000/01/rdf-schema#label","Elephants... Teeth Sinking Into Heart"
"http://dbpedia.org/resource/Elephants...Teeth_Sinking_into_Heart","http://www.w3.org/2000/01/rdf-schema#comment","Elephants...Teeth Sinking into Heart is the second studio album by American singer-songwriter Rachael Yamagata. It was released on 7 October 2008 via Warner Bros. Records in North America, 22 October 2008 in Japan, and 2 March 2009 in the UK."
