"subject","predicate","object"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Nusantara United FC"
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Nusantara United F.C."
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Nusantara United Football Club (sebelumnya dikenal sebagai Mataram Utama; Mataram Utama dibentuk lagi pada 2022) adalah tim sepak bola Indonesia yang akan bermarkas di Ibu Kota Nusantara, Indonesia. Namun untuk sementara waktu, tim ini akan bermarkas di Salatiga, Jawa Tengah. Tim ini berkompetisi di Liga 2."
"http://dbpedia.org/resource/Nusantara_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Nusantara United Football Club is an Indonesian football club based in the planned new capital of the country, Capital City of Nusantara, located between Kutai Kartanegara and North Penajam Paser, East Kalimantan. They currently compete in Liga 2."
