"subject","predicate","object"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfWesternAustralia"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheIndianOcean"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfTheIndianOcean"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfAustralia"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Dampier Archipelago"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Archipel Dampier"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Archipelag Dampiera"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Dampier-Archipel"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Dampier Archipelago"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Dampier-archipel"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Dampier"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#label","Dampier Archipelago"
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago Dampier es un pequeño archipiélago de islas costeras localizado en la costa septentrional de Australia, cerca de la pequeña ciudad homónima de Dampier (1 371 hab. en 2006) en el estado de Australia Occidental. Lleva su nombre en reconocimiento a William Dampier, un bucanero y explorador inglés que visitó la zona en 1699. Dampier nombró una de las islas, la isla de Rosemary."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","Archipelag Dampiera (ang. Dampier Archipelago) – składa się z 42 wysp położonych u północnych wybrzeży Zachodniej Australii. Został odkryty w XVII wieku przez brytyjskiego odkrywcę, przyrodnika i zarazem korsarza Williama Dampiera i jemu też zawdzięcza swoją nazwę. Wyspy słyną z nieskażonych warunków dla rozwoju przyrody."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","The Dampier Archipelago is a group of 42 islands near the town of Dampier in the Pilbara, Western Australia. The archipelago is also made up of reefs, shoals, channels and straits and is the traditional home of five Aboriginal language groups. It was formed 7000 years ago when rising sea levels flooded what were once coastal plains. The underlying rocks are among the oldest on earth, formed in the Archaean period more than 2400 million years ago. It is named after William Dampier, an English buccaneer and explorer who visited in 1699. Dampier named one of the islands Rosemary Island."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","L'archipel Dampier est un groupe d'îles situées au large de la ville de Dampier en Australie occidentale à l'ouest de la péninsule de Murujuga. Le nom vient de William Dampier, un pirate et explorateur anglais qui visita la région en 1699."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","Dampier Archipelago är öar i Australien. De ligger i delstaten Western Australia, omkring 1 300 kilometer norr om delstatshuvudstaden Perth. Klimatförhållandena i området är arida. Genomsnittlig årsnederbörd är 351 millimeter. Den regnigaste månaden är januari, med i genomsnitt 130 mm nederbörd, och den torraste är augusti, med 1 mm nederbörd."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","De Dampier-archipel is een archipel voor de kust van de regio Pilbara in West-Australië bestaande uit 42 eilanden. Dampier is de dichtst bijgelegen (haven)plaats. Er wonen geen mensen op de eilanden van de Dampier-archipel."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","Der Dampier-Archipel (englisch Dampier Archipelago) ist eine Inselgruppe von 42 weitgehend unbewohnten Inseln und Felsen auf einer Seefläche von rund 1.000 km². Er gehört zum Dampier Ward der Local Government Area (Verwaltungsbezirk) Karratha City in der westaustralischen Region Pilbara. 88 Kilometer im Westen liegen die Montebello-Inseln. Nördlichster Punkt des Archipels ist Cape Legendre auf Legendre Island, bei 20° 21′ 20″ S, 116° 49′ 54″ O. Östlichste Insel ist Delambre Island, westlichste Egret Island, und südlichste West Intercourse Island."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2000/01/rdf-schema#comment","Il Dampier Archipelago è un gruppo di isole situate al largo della costa dell'Australia Occidentale, nelle acque dell'oceano Indiano. Appartiene alla Local government area della Città di Karratha, nella regione di Pilbara. L'arcipelago si trova vicino alla città di Karratha e comprende il grande porto industriale di Dampier sull'isola (o penisola Burrup)."
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.53333282470703
"http://dbpedia.org/resource/Dampier_Archipelago","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.5999984741211
"http://dbpedia.org/resource/Dampier_Archipelago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burrupmap.png"
"http://dbpedia.org/resource/Dampier_Archipelago","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_100�vg"
"http://dbpedia.org/resource/Dampier_Archipelago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archipelagoes_of_Australia"
"http://dbpedia.org/resource/Dampier_Archipelago","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dampier_Archipelago"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageID",6348086
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageRevisionID",1072779605
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dampier,_Western_Australia"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dampier"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archipelagoes_of_Australia"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Island"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burrupmap.png"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Dampier_Archipelago","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murujuga"
