"subject","predicate","object"
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://www.w3.org/2000/01/rdf-schema#label","Ring-opening metathesis polymerization"
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://dbpedia.org/ontology/wikiPageID",6070566
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://dbpedia.org/ontology/wikiPageRevisionID",1072391881
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring-opening_metathesis_polymerisation"
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ring-opening_metathesis_polymerisation"
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_British"
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ring-opening_metathesis_polymerization?oldid=1072391881&ns=0"
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Ring-opening_metathesis_polymerization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ring-opening_metathesis_polymerization"
