"subject","predicate","object"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarbonateMinerals"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnesiumMinerals"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#label","Dypingite"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#label","Dypingita"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#label","Dypingita"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#label","Dypingite"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#comment","Dypingite is a hydrated magnesium carbonate mineral with the formula: Mg5(CO3)4(OH)2·5H2O. Its type locality is the Dypingdal serpentine-magnesite deposit, , Norway."
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#comment","La dypingita és un mineral de la classe dels carbonats. Va ser anomenada així l'any 1970 per Gunnar Raade, en relació al nom de la seva localitat tipus, el dipòsit de Dypingdal, a Noruega."
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#comment","La dypingite è un minerale appartenente al gruppo dell'idromagnesite."
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2000/01/rdf-schema#comment","Dypingita karbonato motako minerala da."
"http://dbpedia.org/resource/Dypingite","http://xmlns.com/foaf/0.1/name","Dypingite"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/name","Dypingite"
"http://dbpedia.org/resource/Dypingite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RM1631-Dypingita-hidromagnesita-brucita-gualba.jpg"
"http://dbpedia.org/resource/Dypingite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Dypingite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carbonate_minerals"
"http://dbpedia.org/resource/Dypingite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magnesium_minerals"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageID",37369768
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageRevisionID",1123239716
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magnesium_minerals"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snarum"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesite"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate_mineral"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carbonate_minerals"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentine_group"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(geology)"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dypingitt"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8fs5"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3716911"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Dypingiet"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dypingita"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dypingite"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3RysW"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dypingita"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டைபிங்கைட்டு"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dypingite"
"http://dbpedia.org/resource/Dypingite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dypingite"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/streak","White to gray"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/strunz",5
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/tenacity","Brittle"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carbonate-mineral-stub"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RM1631-Dypingita-hidromagnesita-brucita-gualba.jpg?width=300"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/caption","Dypingite  with other minerals, found in Spain"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/category","Carbonate minerals"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/color","White"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/gravity",2.15
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/system","Unknown space group"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/abstract","La dypingita és un mineral de la classe dels carbonats. Va ser anomenada així l'any 1970 per Gunnar Raade, en relació al nom de la seva localitat tipus, el dipòsit de Dypingdal, a Noruega."
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/abstract","La dypingite è un minerale appartenente al gruppo dell'idromagnesite."
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/abstract","Dypingita karbonato motako minerala da."
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/ontology/abstract","Dypingite is a hydrated magnesium carbonate mineral with the formula: Mg5(CO3)4(OH)2·5H2O. Its type locality is the Dypingdal serpentine-magnesite deposit, , Norway."
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/birefringence","δ = 0.0080"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/dana",16
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/diaphaneity","Semitransparent"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/fluorescence","Fluorescent and phosphorescent, Short UV=gray blue, Long UV=light blue"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/formula","Mg542·5H2O"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/habit","Globular - spherical to rounded forms"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/luster","Pearly"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/molweight",485.65
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/opticalprop","Biaxial"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/pleochroism","Colorless"
"http://dbpedia.org/resource/Dypingite","http://dbpedia.org/property/refractive","nα = 1.508 nβ = 1.510 nγ = 1.516"
"http://dbpedia.org/resource/Dypingite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
