"subject","predicate","object"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/2000/01/rdf-schema#label","Morrell station"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/2000/01/rdf-schema#comment","Morrell station or Morrell Avenue station is a DART Light Rail station located in Dallas, Texas. It is located at Morrell and Woodbine Avenues in the Oak Cliff neighborhood. It opened on June 14, 1996, and serves the Blue Line, serving nearby residences, businesses, and the nearby Dallas Zoo. This is the first station outbound after the Blue Line diverges from the Red Line."
"http://dbpedia.org/resource/Morrell_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Morrell_station","http://xmlns.com/foaf/0.1/name","Morrell"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/name","Morrell"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.73972320556641
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.80249786376953
"http://dbpedia.org/resource/Morrell_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morrell_(DART_station).jpg"
"http://dbpedia.org/resource/Morrell_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Morrell_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Morrell_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Texas"
"http://dbpedia.org/resource/Morrell_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1996"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageID",503468
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageRevisionID",1089833263
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Cliff"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1996"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_Texas"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Line_(Dallas_Area_Rapid_Transit)"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Zoo"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dart.org/riding/stations/morrellstation.asp"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Morrell_station"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UfLs"
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14711063"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dallas_Area_Rapid_Transit_stations_navbox"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Station"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-railstation-stub"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tram-stub"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DART_B"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morrell_(DART_station).jpg?width=300"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/address",1633
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/address","Dallas, Texas  75203"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/bicycle","Two lockers, two racks"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/disabled","Yes"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/opened",1996-06-14
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/platform","Two side platforms"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/style","Dallas Area Rapid Transit"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/property/type","DART light rail station"
"http://dbpedia.org/resource/Morrell_station","http://www.georss.org/georss/point","32.73972222222222 -96.8025"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/abstract","Morrell station or Morrell Avenue station is a DART Light Rail station located in Dallas, Texas. It is located at Morrell and Woodbine Avenues in the Oak Cliff neighborhood. It opened on June 14, 1996, and serves the Blue Line, serving nearby residences, businesses, and the nearby Dallas Zoo. This is the first station outbound after the Blue Line diverges from the Red Line."
"http://dbpedia.org/resource/Morrell_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morrell_station?oldid=1089833263&ns=0"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/wikiPageLength",1970
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/address",""
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/address","1633 Morrell Avenue"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/address","Dallas, Texas  75203"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/bicycleInformation","Two lockers, two racks"
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/bicycleInformation",""
"http://dbpedia.org/resource/Morrell_station","http://dbpedia.org/ontology/openingDate",1996-06-14
