"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionChannelsInTheUnitedKingdom"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIreland"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1964"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","BBC Two Northern Ireland"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","BBC Thuaisceart Éireann a Dó"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","BBC Two Βόρεια Ιρλανδία"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","BBC Two Northern Ireland"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","BBC Two Northern Ireland"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","BBC Two Northern Ireland (Irish: BBC Thuaisceart Éireann a Dó) is the Northern Irish variation of BBC Two operated by BBC Northern Ireland. It is broadcast via digital terrestrial transmitters and from the SES Astra 2E satellite (transponder 48) at the 28.2° East orbital position."
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Is é BBC Thuaisceart Éireann a Dó atá mar chuid de BBC Thuaisceart Éireann. Craoladh an chéad chlár ar an 20 Aibreán 1964."
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","BBC Two Northern Ireland (ирл. BBC Thuaisceart Éireann a Dó) — британский телеканал, североирландское региональное отделение BBC Two, второго телеканала Британской вещательной корпорации. Вещает в цифровом наземном формате."
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Το BBC Two Βόρεια Ιρλανδία είναι ψηφιακός τηλεοπτικός σταθμός του BBC Northern Ireland και εκπέμπει στη Βόρεια Ιρλανδία. Μέχρι τις 28 Οκτωβρίου του 2006 το κανάλι εξέπεμπε και στην αναλογική αλλά και στη ψηφιακή τηλεόραση. Το κανάλι στη ψηφιακή τηλεόραση, από τις 18:00 μέχρι και τα μεσάνυχτα, έκλεινε, επειδή μοιράζονταν τη συχνότητα με το τηλεοπτικό κανάλι BBC Choice Βόρεια Ιρλανδία, το οποίο πλέον έχει κλείσει. Τώρα το BBC Two Βόρεια Ιρλανδία εκπέμπει 24 ώρες το 24ωρο."
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","BBC Two Northern Ireland (bahasa Irlandia: BBC Thuaisceart Éireann a Dó) adalah stasiun televisi yang dioperasikan oleh BBC Northern Ireland. Stasiun ini disiarkan melalui televisi digital. Saluran ini dicap pada layar sebagai 'BBC Two NI' sejak bulan Oktober 2006 sampai Februari 2007, meskipun tidak disebut seperti itu oleh penyiar kontinuitas. Ident unik untuk Irlandia Utara menampilkan sosok robot 2 yang digunakan selama ini, memperlihatkan Giant's Causeway dan menampilkan makanan ."
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://xmlns.com/foaf/0.1/name","BBC Two Northern Ireland"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://dbpedia.org/property/name","BBC Two Northern Ireland"
"http://dbpedia.org/resource/BBC_Two_Northern_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Two_Northern_Ireland_2021.svg"
