"subject","predicate","object"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1811"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMilitaryUnitsAndFormationsOfTheNapoleonicWars"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArmiesOfFrance"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1791"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1815"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1813"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1797"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1815"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#label","Armia Północy"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#label","Armée du Nord (Révolution française)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#label","Armée du Nord (guerre rivoluzionarie francesi)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#label","Army of the North (France)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L’armée du Nord est une armée française créée le 14 décembre 1791 pendant la Révolution française qui exista sous ce nom jusqu'en 1797. Des armées qui s'illustrèrent contre l’Europe coalisée, c'est l’armée du Nord qui supporta l'essentiel de la guerre en 1792 et 1793."
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Armata del Nord (in francese Armée du Nord) fu il nome dato a diverse unità storiche dell'esercito francese. La prima di queste armate fu creata il 14 dicembre 1791 durante la Rivoluzione francese e combatté distinguendosi durante la guerra della prima coalizione tra il 1792 e il 1795.Esisté con tale denominazione fino al 1797; tra le armate che si distinsero contro l'Europa dei coalizzati, fu quella del Nord a sostenere gran parte del peso delle battaglie tra il 1792 e il 1793. Altre unità omonime operarono durante la guerra d'indipendenza spagnola, i cento giorni e la guerra franco-prussiana."
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Armia Północy (Armée du Nord) była francuskim związkiem armijnym okresu Pierwszej Republiki Francuskiej i Pierwszego Cesarstwa."
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The Army of the North or Armée du Nord is a name given to several historical units of the French Army. The first was one of the French Revolutionary Armies that fought with distinction against the First Coalition from 1792 to 1795. Others existed during the Peninsular War, the Hundred Days and the Franco-Prussian War."
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Army_of_the_North"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armée_du_Nord.png"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochambeau_Versailles.jpg"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1811"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armées_of_the_French_First_Republic"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_establishments_in_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1815"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1791"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1797"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_units_and_formations_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1815"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_establishments_in_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1813"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageID",2994119
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1081083281
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Caesar's_Camp"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armées_of_the_French_First_Republic"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Souham"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Miranda"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1811"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Armies"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-François_Auguste_de_Caffarelli_du_Falga"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1815"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1791_establishments_in_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Ruel,_marquis_de_Beurnonville"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hallue"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wattignies_(1793)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_François_Aimé_Dejean"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1791"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavian_Republic"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Dunkirk_(1793)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Jennings_de_Kilmaine"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Jourdan"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_du_Motier,_marquis_de_Lafayette"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jemappes"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France_(1791-1792)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_François_Dumouriez"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Raismes_(1793)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Famars"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_First_Coalition"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Faidherbe"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León_(province)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Battle_of_the_Waterloo_Campaign"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Luckner"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Clausel"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Donatien_de_Vimeur,_comte_de_Rochambeau"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Nicolas_Houchard"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Bessières"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Dorsenne"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1797"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Republic"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_of_Division"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tourcoing"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Gambetta"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hondshoote_(1793)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grande_Armée"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Henri_Becays_Ferrand"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Victor_Marie_Moreau"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Paris_(1870–71)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rochambeau_Versailles.jpg"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armée_du_Nord.png"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Valmy"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Guard_(Napoleon_I)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fleurus_(1794)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Philippe,_Comte_de_Custine"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fuentes_de_Onoro"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vitoria"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel,_marquis_de_Grouchy"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_François_Augustin_de_La_Bourdonnaye"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_units_and_formations_of_the_Napoleonic_Wars"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Charles_Pichegru"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustin-Marie_Picot"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Ney"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Joseph_Drouot_de_Lamarche"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Netherlands"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neerwinden_(1793)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St._Quentin_(1871)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1813"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_establishments_in_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1815"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armée_du_Nord_(guerre_rivoluzionarie_francesi)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Army_of_the_North_(France)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/571C2"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jc8n"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967617"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armia_Północy"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armée_du_Nord.png?width=300"
"http://dbpedia.org/resource/Army_of_the_North_(France)","http://dbpedia.org/ontology/abstract","The Army of the North or Armée du Nord is a name given to several historical units of the French Army. The first was one of the French Revolutionary Armies that fought with distinction against the First Coalition from 1792 to 1795. Others existed during the Peninsular War, the Hundred Days and the Franco-Prussian War."
