"subject","predicate","object"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968FormulaOneRaces"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis von Deutschland 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Německa 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Tysklands Grand Prix 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة ألمانيا الكبرى 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van Duitsland 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Alemanha de 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1968年ドイツグランプリ"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio di Germania 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Allemagne 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Niemiec 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1968 German Grand Prix"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi d'Alemanya del 1968"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Германии 1968 года"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Tysklands Grand Prix 1968 var det åttonde av tolv lopp ingående i formel 1-VM 1968."
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultats del Gran Premi d'Alemanya de Fórmula 1 de la temporada 1968, disputat al circuit de Nürburgring el 4 d'agost del 1968."
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van Duitsland 1968 werd gehouden op 4 augustus op de Nordschleife van de Nürburgring in Nürburg. Het was de achtste race van het seizoen."
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1968年ドイツグランプリ (1968 German Grand Prix) は、1968年のF1世界選手権第8戦として、1968年8月4日にニュルブルクリンクで開催された。 28回目の「ヨーロッパグランプリ」の冠がかけられた本レースは濃霧の中で行われ、ジャッキー・スチュワートは手首を骨折したまま走ったが、2位に4分以上の大差を付けて完勝した。 本レースは、ダン・ガーニーがF1で初めてフルフェイスヘルメットを着用したことでも注目に値するものであった。"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Германии 1968 года — восьмой этап чемпионата мира по автогонкам в классе Формула-1 сезона 1968 года. Автогонки прошли 4 августа 1968 года на трассе Нюрбургринг в ФРГ. На этом этапе к постоянным участникам чемпионата прибавились местные гонщики Курт Аренс и Хуберт Хане. Первый сел за руль третьего «Брэбема», второй вывел на старт «Лолу» Формулы-2 с мотором BMW. Также в чемпионат вернулся Люсьен Бьянки на «Купере». Жаки Икс впервые в карьере выиграл квалификацию, на 10 секунд опередив своего партнёра по команде «Феррари» Криса Эймона. На старте Грэм Хилл прорвался с четвёртого места на первое, но уже к концу первого круга вперёд вышел стартовавший шестым Джеки Стюарт. Используя лучшую приспособленность шин своего автомобиля к дождю, чем у конкурентов, шотландец лидировал всю гонку и"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio di Germania 1968 fu una gara di Formula 1, disputatasi il 4 agosto 1968 sul Nürburgring. Fu l'ottava prova del mondiale 1968 e vide la vittoria di Jackie Stewart su Matra-Ford, seguito da Graham Hill e da Jochen Rindt"
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis von Deutschland 1968 fand am 4. August auf dem Nürburgring statt und war das achte Rennen der Automobil-Weltmeisterschaft 1968. Es hatte den FIA-Ehrentitel Großer Preis von Europa."
"http://dbpedia.org/resource/1968_German_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix d'Allemagne de Formule 1 1968 qui a eu lieu sur le Nürburgring le 4 août 1968."
