"subject","predicate","object"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfAfrica"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfNorthAmerica"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfSouthAmerica"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/2000/01/rdf-schema#label","Cryptothecia rubrocincta"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://www.w3.org/2000/01/rdf-schema#comment","Cryptothecia rubrocincta is a species of lichen in the fungal family Arthoniaceae. The species is distributed in subtropical and tropical locations throughout the southeastern United States, as well as Central and South America, and has been collected infrequently in a few locales in Africa. The body of the lichen forms continuous, circular crust-like patches on dead wood, readily recognizable by the prominent red pigment. The older, central region is covered with red, spherical to cylindrical granules. Moving outwards from the center, zones of color may be distinguished, the first gray-green, the second white, and finally a bright red cottony rim. The red and green colors of this unmistakable woodland lichen give the appearance of a Christmas wreath, suggestive of its common North America"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptothecia.jpg"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptothecia_rubrocincta-3.jpg"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptothecia_rubrocincta.MycoMyco_UnDay.jpg"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptothecia_rubrocincta.jpg"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptothecia_rubrocincta_(thallus).jpg"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ehrenberg_Christian_Gottfried_1795-1876.png"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christian_Gottfried_Ehrenberg"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_South_America"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthoniomycetes"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_North_America"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_Africa"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_described_in_1820"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichen_species"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageID",25456963
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageRevisionID",1112554645
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetative_reproduction"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weddellite"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroplast"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxalate"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Cryptothecia_rubrocincta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_biology"
