"subject","predicate","object"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Years of the 18th century in Australia"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Oceania"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Australia"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Australia"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_of_the_18th_century_by_country"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Years of the 18th century in Australia"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://dbpedia.org/ontology/wikiPageID",19923384
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",830289458
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_Australia"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Australia"
"http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Years_of_the_18th_century_in_Australia?oldid=830289458&ns=14"
