"subject","predicate","object"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInArchaeology"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/2000/01/rdf-schema#label","1929 in archaeology"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/2000/01/rdf-schema#comment","The year 1929 in archaeology involved some significant events."
"http://dbpedia.org/resource/1929_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_science"
"http://dbpedia.org/resource/1929_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1929_in_archaeology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageID",2297661
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",1064295447
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Sarianidi"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Halaf"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaco_Canyon"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Gordon_Childe"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dendrochronology"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazyryk_burials"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_in_archaeology"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bactria–Margiana_Archaeological_Complex"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamiros"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugarit"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvaria_(skull)"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanxingdui"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_by_year"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheatre"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeolithic"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elin_C._Danien"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1845_in_archaeology"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehawk_Camp"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_archaeology"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Merton_Judd"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amri_(Pre-Harappa)"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Wenzhong"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birger_Nerman"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_in_science"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_F._A._Schaeffer"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Low"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_Man"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritamen_(daughter_of_Thutmose_III)"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_von_Oppenheim"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archeologist"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyres_of_Ur"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Amadeo_Lanciani"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwater_Draw"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Douglass"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemi"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skhul_and_Qafzeh_hominins"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhoukoudian"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeologist"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puabi"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Carmel"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agora"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grobiņa"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caligula"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Garrod"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562512"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkeologiåret_1929"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1929_in_archaeology"
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E4yT"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic4"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/abstract","The year 1929 in archaeology involved some significant events."
"http://dbpedia.org/resource/1929_in_archaeology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1929_in_archaeology?oldid=1064295447&ns=0"
"http://dbpedia.org/resource/1929_in_archaeology","http://dbpedia.org/ontology/wikiPageLength",2848
"http://dbpedia.org/resource/1929_in_archaeology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1929_in_archaeology"
