"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/2000/01/rdf-schema#label","People from Figueira da Foz"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_Portugal"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Coimbra_District"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Figueira_da_Foz"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_municipality_in_Portugal"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/2004/02/skos/core#prefLabel","People from Figueira da Foz"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://dbpedia.org/ontology/wikiPageID",34163836
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://dbpedia.org/ontology/wikiPageRevisionID",689740201
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Figueira_da_Foz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Figueira_da_Foz?oldid=689740201&ns=14"
