"subject","predicate","object"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Azza"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Полекс"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Acha"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Hacha de petos"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Полэкс"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Poleaxe"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Mordaxt"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","長柄斧"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#label","Hache d'armes"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","The poleaxe (also pollaxe, pole-axe, pole axe, poleax, polax) is a European polearm that was widely used by medieval infantry."
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","La hache d'armes est l'une des dernières évolutions de la hache en tant qu'arme de guerre. C'est une arme d'hast conçue pour le chevalier à pied ou le piéton armuré qui combat contre un adversaire également armuré. Elle est utilisée dans les armées d'Europe de la fin du Moyen Âge (XIVe siècle/XVe siècle)."
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","Un hacha de petos o hacha larga de armas era un hacha larga de a dos manos, con cabeza armada de distintos petos (cuchillas, púas y mazas opuestas a la hoja, afiladas o sin afilar), normalmente modulares, cuya asta está ferrada (refuerzos metálicos sobre la vara) y que posee una especie de rodela sobre el tercer y último tercio para proteger y sujetar la mano de asir. La usaban los infantes de a pie entre los siglos XIV y XVI, sobre todo en Francia, para duelos y justas, así como esgrima. Y se dice de ella que fue un arma bastarda entre las hachas de a dos manos y las alabardas.​"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","A acha, acha de armas (também grafada acha-d'armas) ou ainda facha de armas (também grafada facha-d'armas), corresponde a uma arma de haste que conheceu três formatos diferentes, o mais popular dos quais, à escala internacional, assumia uma forma semelhante à de um machado bigume, que ficou associada como timbre da nobreza de origem militar, pelo transcurso dos séculos."
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","По́лекс (англ. pollaxe, poleaxe, pole-axe, pole axe, polax, фр. hache) — європейська держакова зброя XV—XVI ст., призначена для пішого бою. Нагадує невелику алебарду з маленьким лезом. Розвинувся протягом XIV—XV ст. внаслідок необхідності мати зброю, здатну пробивати пластини обладунків. Складався з дерев'яного держака 1,2-2 м довжиною, увінчаного бойовою частиною. Форма її могла значно розрізнюватися: у вигляді сокирного леза або молота, з шипами або обухом на протилежному боці. Окрім того, на держаку було щось на зразок хрестоподібної гарди для захисту рук. Головка кріпилася до держака довгими штабами (так званими «язичками»), що приклепувалися до нього з 2-4 боків. Також на держаку розташовувався гардоподібний диск («рондель»), поміщений біля бойової частини. Для кращого утримання зброї"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","L'azza è un'arma inastata diffusasi in Europa al volgere del Medioevo (fine del XIV secolo), normalmente utilizzata dai soldati di fanteria e particolarmente adatta al combattimento contro avversari in armatura, in quanto studiata appositamente con strumenti offensivi in grado di sfondare o quanto meno di danneggiare le placche metalliche o di incunearsi negli spazi fra queste."
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","東方與西方都有名稱或字義為長柄斧的武器，但兩者形制不同。東方的長柄斧是宋朝用來對付重甲騎兵的武器，明代《》亦有紀載。 西方的長柄斧，或稱頭斧（pollaxe、poleaxe、pole-axe、pole axe、polax、hache）是歐洲中世紀步兵常用的長柄武器。 關於其名稱，現今的詞源學者有兩派說法，一派認為該名稱poll是指「頭」的意思，可能用於標示其特殊頭部形狀或指這種武器是用來砍頭。；另一派則認為此名稱是長柄斧（poleaxe）的意思。 在14世紀與15世紀時，為了要擊穿板甲而設計出了長柄斧。柄通常長1.2公尺至2公尺，裝著鋼製的斧身，設計因其部件的可替換而差異很大，打擊面通常是一個斧頭或錘子，其反面則是尖刺、錘子或鉤子；而頂端則加上一個側面看起來像匕首的尖刺。 長柄斧常常與斧槍（Halberd）混淆，長柄斧的斧刃通常比斧槍的斧刃來得小，使動能被集中在更小的撞擊面，更適合擊穿厚重盔甲。而有寬斧刃的斧槍通常用來對付較輕薄的盔甲。斧槍的槍身與斧身常是被鍛造成一體，而長柄斧的槍身與斧身則是分開可拆換的。"
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","Полэкс — европейское древковое оружие XV—XVI веков для пешего боя. Был одним из самых популярных видов оружия для пешего боя (особенно турниров) в золотой век падармов. Признанным мастером боя на полэксах был известный бургундский рыцарь XV века, неоднократный победитель на турнирах Жак де Лален."
"http://dbpedia.org/resource/Poleaxe","http://www.w3.org/2000/01/rdf-schema#comment","Die Mordaxt ist eine Stangenwaffe des Spätmittelalters und der Renaissance. Sie ist die verbreitetste Stangenwaffe in den Fechtbüchern, wo sie meist einfach als „Axt“ bezeichnet wird."
"http://dbpedia.org/resource/Poleaxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alytus_County_COA.png"
"http://dbpedia.org/resource/Poleaxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfrey_of_Bouillon,_holding_a_pollaxe._(Manta_Castle,_Cuneo,_Italy).jpg"
"http://dbpedia.org/resource/Poleaxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollaxe_MET_14.25.340_001jan2015.jpg"
"http://dbpedia.org/resource/Poleaxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_polearms"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageID",1039957
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageRevisionID",1091773057
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Partridge"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Gladiators_UK_events"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_European_martial_arts"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pollaxe_MET_14.25.340_001jan2015.jpg"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_warfare"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_hammer"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_axe"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Godfrey_of_Bouillon,_holding_a_pollaxe._(Manta_Castle,_Cuneo,_Italy).jpg"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterstaff"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-at-arms"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_weapon"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bec_de_corbin"
"http://dbpedia.org/resource/Poleaxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(weapon)"
