"subject","predicate","object"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArmsOfTheSovietUnion"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Wappen der Usbekischen SSR"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da República Socialista Soviética Uzbeque"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Godło Uzbeckiej SRR"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Emblema della Repubblica Socialista Sovietica Uzbeka"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","烏茲別克蘇維埃社會主義共和國國徽"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Έμβλημα της Σοβιετικής Σοσιαλιστικής Δημοκρατίας του Ουζμπεκιστάν"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Emblem of the Uzbek Soviet Socialist Republic"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","우즈베크 소비에트 사회주의 공화국의 국장"
"http://dbpedia.org/resource/Emblem_of_the_Uzbek_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Emblème de la République socialiste soviétique d'Ouzbékistan"
