"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPainters"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryFrenchPainters"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#label","シャルル・モーラン"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurin"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurin"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#label","Морен, Шарль"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurin"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurin"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#label","Charles Maurin"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","シャルル・モーラン（Charles Maurin、1856年4月1日 - 1914年7月22日）はフランスの画家、版画家である。"
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Maurin (1 April 1856 – 22 Juli 1914) adalah seorang pelukis dan pengukir Perancis dalam berbagai gaya."
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Maurin (* 1. April 1856 in Le Puy-en-Velay, Auvergne; † 22. Juli 1914 in Grasse, Département Alpes-Maritimes) war ein französischer Maler und Drucker."
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Baptiste Joseph Antonin Charles Maurin né le 1er avril 1856 au Puy-en-Velay et mort le 18 juin 1914 à Grasse est un peintre et graveur français. Il est un proche du mouvement libertaire."
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Морен (фр. Charles Maurin; 1 апреля 1856, Ле-Пюи-ан-Веле, Овернь — 22 июля 1914, Грас) — французский художник и график."
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Maurin (1 April 1856 – 22 July 1914) was a French painter and engraver in a variety of styles."
"http://dbpedia.org/resource/Charles_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Maurin (Le Puy-en-Velay, 1º aprile 1856 – Grasse, 22 luglio 1914) è stato un pittore e incisore francese."
"http://dbpedia.org/resource/Charles_Maurin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_de_Toulouse-Lautrec,_Charles_Maurin,_1898,_NGA_42685.jpg"
"http://dbpedia.org/resource/Charles_Maurin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_maurin.jpg"
"http://dbpedia.org/resource/Charles_Maurin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravachol_Maurin.jpg"
"http://dbpedia.org/resource/Charles_Maurin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Charles_Maurin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Académie_Julian_alumni"
"http://dbpedia.org/resource/Charles_Maurin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Charles_Maurin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
