"subject","predicate","object"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisayanFestivals"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInBohol"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInThePhilippines"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2000/01/rdf-schema#label","산두고 축제"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2000/01/rdf-schema#label","Fiesta de Sandugo"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sandugo Festival"
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Sandugo Festival is an annual historical celebration that takes place every year in Tagbilaran City on the island of Bohol in the Philippines. This festival commemorates the Treaty of Friendship between Datu Sikatuna, a chieftain in Bohol, and Spanish conquistador Miguel López de Legazpi. This 16th-century peace treaty occurred on March 16, 1565 through a blood compact or ""sandugo""."
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2000/01/rdf-schema#comment","산두고 축제(Sandugo Festival)는 필리핀 보홀섬 타그빌라란에서 매년 개최되는 역사적인 축하 행사이다. 이 축제는 다투 시카투나와 스페인 정복자 미겔 로페스 데 레가스피가 맺은 우호 조약을 기념한다. 이 16세기의 평화 조약은 1565년 3월 16일 ‘피의 협약’ 또는 ‘산두고’를 통해 이뤄졌다. 산두고 축제는 매년 6월에 개최된다. 타그빌라란 성립일인 6월 1일 대중 미사, 성녀, 자동차행렬, 그리고 시 정부에서 후원하는 프로그램과 함께 시작된다. 그 달에 시행되는 주요 행사는 〈미스 보홀 산두고 미녀 가장행렬〉(Miss Bohol Sandugo Beauty Pageant)과 6월 셋째 또는 넷째 일요일에 개최되는 〈산두고 거리 무도 경연〉(Sandugo Street Dancing Competition)이 열리며, 보홀 산두하고 재단 주식회사(Bohol Sandugo Foundation, Inc., 약어 BSFI)가 조직을 구성한다."
"http://dbpedia.org/resource/Sandugo_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Die Fiesta de Sandugo ist ein jährlich stattfindendes Fest auf der philippinischen Insel Bohol. Diese Feier gedenkt des Blutvertrages und der Allianz zwischen dem indigenen Häuptling Datu Sikatuna und dem spanischen Konquistador Miguel López de Legazpi am 16. März 1565."
"http://dbpedia.org/resource/Sandugo_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.tagbilaran.gov.ph"
"http://dbpedia.org/resource/Sandugo_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandugo_Streetdancing.jpg"
"http://dbpedia.org/resource/Sandugo_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandugo_Reenactment.jpg"
"http://dbpedia.org/resource/Sandugo_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_the_Philippines"
"http://dbpedia.org/resource/Sandugo_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visayan_festivals"
"http://dbpedia.org/resource/Sandugo_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bohol"
"http://dbpedia.org/resource/Sandugo_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cebuano_culture"
"http://dbpedia.org/resource/Sandugo_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tagbilaran"
"http://dbpedia.org/resource/Sandugo_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Bohol"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageID",2560048
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1085245540
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tagbilaran"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Bohol"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandugo"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visayan_festivals"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bohol"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_the_Philippines"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datu_Sikatuna"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagbilaran_City"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_compact"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_López_de_Legazpi"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Bohol_Sandugo_Beauty_Pageant"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandugo_Reenactment.jpg"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sandugo_Streetdancing.jpg"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cebuano_culture"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bohol.gov.ph"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotouring.com/razzledazzle/sandugo/sandugophoto001.html"
"http://dbpedia.org/resource/Sandugo_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagbilaran.gov.ph"
