"subject","predicate","object"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/2000/01/rdf-schema#label","The Stars at Noon"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://www.w3.org/2000/01/rdf-schema#comment","The Stars at Noon is a 1986 novel by Denis Johnson. It was published by Alfred A. Knopf on September 12, 1986. The novel follows an unnamed American woman during the Nicaraguan Revolution in 1984. It was adapted into the 2022 film Stars at Noon, starring Margaret Qualley and Joe Alwyn."
"http://dbpedia.org/resource/The_Stars_at_Noon","http://xmlns.com/foaf/0.1/name","The Stars at Noon"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://dbpedia.org/property/name","The Stars at Noon"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Stars_at_Noon_(Denis_Johnson).png"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://purl.org/dc/elements/1.1/publisher","Alfred A. Knopf"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1980s"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1984"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_A._Knopf_books"
"http://dbpedia.org/resource/The_Stars_at_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
