"subject","predicate","object"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#label","Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#label","Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#label","Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#label","Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#comment","L'adronoma (Hadronomas puckridgei) è un mammifero marsupiale estinto simile a un canguro, vissuto nel Miocene (circa 8 milioni di anni fa). I suoi resti sono stati rinvenuti in Australia."
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#comment","Hadronomas es un género extinto de marsupial diprotodonto de la familia de los macropódidos y de la subfamilia Sthenurinae, Hadronomas vivió en el Mioceno al Plioceno, en lo que hoy es Australia.​"
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#comment","Hadronomas est un genre éteint de Sthenurinae (ordre des Marsupialia) ayant vécu du Miocène supérieur jusqu'à presque la fin du Pléistocène, en Australie, il y a 11 millions d'années à 40 000 ans. La seule espèce connue est Hadronomas puckridgei. Ce genre descend de Balbaroo, le premier représentant des Sthenurinae."
"http://dbpedia.org/resource/Hadronomas","http://www.w3.org/2000/01/rdf-schema#comment","Hadronomas is a genus of kangaroo in the subfamily Sthenurinae. There is only one described species, Hadronomas puckridgi, known from various fossil material from the site and an undetermined species from Lake Kanunka"
"http://dbpedia.org/resource/Hadronomas","http://dbpedia.org/property/name","Hadronomas"
"http://dbpedia.org/resource/Hadronomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_macropods"
"http://dbpedia.org/resource/Hadronomas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Richard_Owen"
