"subject","predicate","object"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#label","1908 en science"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#label","1908 in science"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#label","1908 год в науке"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#label","1908 na ciência"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#label","Vetenskapsåret 1908"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#label","1908 w nauce"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#comment","The year 1908 in science and technology involved some significant events, listed below."
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#comment","Okänt datum - * upptäcker Pasiphae, en av Jupiters månar."
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de l’histoire des sciences 
* Portail des sciences 
* Portail des années 1900"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2000/01/rdf-schema#comment","В 1908 году были различные научные и технологические события, некоторые из которых представлены ниже."
"http://dbpedia.org/resource/1908_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_science"
"http://dbpedia.org/resource/1908_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_science"
"http://dbpedia.org/resource/1908_in_science","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageID",350056
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageRevisionID",1040633191
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bomb"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umami"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bardeen"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Lippmann"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student's_t-distribution"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bronowski"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1834_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_time"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_explorers"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Aleksandrovich_Kozyrev"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Locke_Petermann"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Widdowson"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteoroid"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ehrlich"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genotype_frequency"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physics"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transistor"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Geiger"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Mie"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutritionist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thure_von_Uexküll"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Kurti"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scattering"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_historian"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_of_day"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryologist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotactic_method"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Augustus_Young"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Technical_Museum_(Prague)"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_clock"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Rotblat"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Ambartsumian"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephemeris_time"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Essen"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Rutherford"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lusk,_Wyoming"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Reed_Lewis"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samarkand"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Weinberg"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Bleuler"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromagnetic_radiation"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosion"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allele_frequency"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_people"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Min_Chueh_Chang"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_American"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monosodium_glutamate"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hauser"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Poynter"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Zermelo"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thromboangiitis_obliterans"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Buerger"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Teller"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neanderthal"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgy_Voronoy"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrestrial_Time"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulugh_Beg_Observatory"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Becquerel"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmontosaurus_mummy_AMNH_5060"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunguska_event"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schizophrenia"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Fuchs"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosomatic_medicine"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikunae_Ikeda"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardy–Weinberg_principle"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_Ilyich_Mechnikov"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Hospital_(Manhattan)"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._H._Hardy"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geiger_counter"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Davidovich_Landau"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monodromic_group"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_burst"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysicist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Plemelj"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Moustier"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_theory"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_in_science"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mie_scattering"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sealy_Gosset"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Model_T"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heike_Kamerlingh_Onnes"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Horsley"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell's_equations"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1908_год_в_науке"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1908_en_science"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vitenskapsåret_1908"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FAmn"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1908_во_науката"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1908_במדע"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1908_w_nauce"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1908_na_ciência"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1908_a_tudományban"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381555"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vetenskapsåret_1908"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1908_in_science"
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vitskap_i_1908"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldStyleDateNY"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/abstract","Okänt datum - * upptäcker Pasiphae, en av Jupiters månar."
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/abstract","В 1908 году были различные научные и технологические события, некоторые из которых представлены ниже."
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/abstract","
* Portail de l’histoire des sciences 
* Portail des sciences 
* Portail des années 1900"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/abstract","The year 1908 in science and technology involved some significant events, listed below."
"http://dbpedia.org/resource/1908_in_science","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1908_in_science?oldid=1040633191&ns=0"
"http://dbpedia.org/resource/1908_in_science","http://dbpedia.org/ontology/wikiPageLength",9723
"http://dbpedia.org/resource/1908_in_science","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1908_in_science"
