"subject","predicate","object"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNewsRadioProgrammes"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCRadio4Programmes"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2000/01/rdf-schema#label","The World at One"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2000/01/rdf-schema#label","The World at One"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2000/01/rdf-schema#comment","The World at One, or WATO (""what-oh"") for short, is BBC Radio 4's long-running lunchtime news and current affairs programme, produced by BBC News, which is currently broadcast from 13:00 to 13:45 from Monday to Friday. The programme describes itself as ""Britain's leading political programme. With a reputation for rigorous and original investigation, it is required listening in Westminster"". From 7 November 2011, the programme was extended in length from 30 minutes to 45 minutes."
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2000/01/rdf-schema#comment","The World at One, ou WATO (""what-oh""), é o programa de notícias e atualidades da BBC Radio 4, que é transmitido das 13:00 a 13:45 de segunda a sexta-feira. O programa se descreve como ""o principal programa político da Grã-Bretanha"". A partir de 7 de novembro de 2011, o programa foi estendido para 45 minutos (de 30 minutos). Um programa de quinze minutos atualmente preenche a lacuna até às duas da tarde."
"http://dbpedia.org/resource/The_World_at_One","http://xmlns.com/foaf/0.1/name","The World This Weekend"
"http://dbpedia.org/resource/The_World_at_One","http://xmlns.com/foaf/0.1/name","The World at One"
"http://dbpedia.org/resource/The_World_at_One","http://xmlns.com/foaf/0.1/homepage","https://www.bbc.co.uk/programmes/b006qptc"
"http://dbpedia.org/resource/The_World_at_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_24.jpg"
"http://dbpedia.org/resource/The_World_at_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BC_Radio_4_World_at_One_logo.png"
"http://dbpedia.org/resource/The_World_at_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_4_programmes"
"http://dbpedia.org/resource/The_World_at_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_news_radio_programmes"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageID",2912729
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageRevisionID",1121860593
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Watson,_Baron_Watson_of_Richmond"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Cook_(journalist)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guto_Harri"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Timpson"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Hearing"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Sackur"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Williams"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Television_Centre"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hardcastle_(broadcaster)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boyle_(broadcasting)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Montague"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Radio_4_programmes"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hobday_(presenter)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davis_(journalist)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Abramsky"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_MacGregor"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Academy"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Street"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Quinn"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Dymond"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4_News"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dimbleby"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Boyle"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM_(Radio_4)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cox_(journalist)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Naughtie"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hanrahan"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_news_radio_programmes"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robbins_(journalist)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ross"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Kearney"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Day"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nick_24.jpg"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Ley"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Jones_(journalist)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuters"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Clarke"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelagh_Fogarty"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Gordon_Clough"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stourton_(journalist)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Trevelyan"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallab_Ghosh"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Lang"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Home_Service"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsnight"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today_(BBC_Radio_4)"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bradshaw"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_World_Tonight"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Alagiah"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Academy_Awards"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Wark"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Mardell"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jessel"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Widlake"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radioacademy.org/halloffame/hardcastle_w/index.shtml"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b006qptc"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/programmes/b006qptc/episodes/downloads"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_World_at_One"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7776100"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wp57"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_World_at_One"
"http://dbpedia.org/resource/The_World_at_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c49d"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_News"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio4News"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_show"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Radio_Show"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_Radio_4"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endash"
"http://dbpedia.org/resource/The_World_at_One","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
