"subject","predicate","object"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildren'sPictureBooks"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PictureBook103931651"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Books"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book102870092"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/2000/01/rdf-schema#label","Wolves (book)"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Wolves is a children's picture book written and illustrated by Emily Gravett, published by Macmillan in 2005. Her first book, it won the annual Kate Greenaway Medal from the Chartered Institute of Library and Information Professionals as the year's best-illustrated children's book published in the United Kingdom.It was also bronze runner-up for the Nestlé Smarties Book Prize in age category 0–5 years."
"http://dbpedia.org/resource/Wolves_(book)","http://xmlns.com/foaf/0.1/name","Wolves"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/name","Wolves"
"http://dbpedia.org/resource/Wolves_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wolves_(book).jpg"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/elements/1.1/publisher","Macmillan"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_in_libraries"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_books"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kate_Greenaway_Medal_winning_works"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_books"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_fiction_books"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_wolves"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_rabbits_and_hares"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_picture_books"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageID",12930120
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1091422284
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Gravett"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_books"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CILIP"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_set_in_libraries"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Greenaway_Medal"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kate_Greenaway_Medal_winning_works"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_fiction_books"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_books"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_wolves"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_book"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_rabbits_and_hares"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_children's_books"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_(England,_Wales_and_Northern_Ireland)"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_picture_books"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestlé_Smarties_Book_Prize"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wolves_(book)"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZ37"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bpgzg"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16967776"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Child-picture-book-stub"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Worldcat"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wolves_(book).jpg?width=300"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Emily_Gravett"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/congress","PZ7.G77577 Wol 2006"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/coverArtist","Gravett"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Children's_literature"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Picture_book"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/illustrator","Emily Gravett"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/oclc",60513271
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/pages",32
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/pubDate",2005-08-19
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/abstract","Wolves is a children's picture book written and illustrated by Emily Gravett, published by Macmillan in 2005. Her first book, it won the annual Kate Greenaway Medal from the Chartered Institute of Library and Information Professionals as the year's best-illustrated children's book published in the United Kingdom.It was also bronze runner-up for the Nestlé Smarties Book Prize in age category 0–5 years. Wolves features a rabbit who checks out a library book about wolves ""approved by the National Carroticulum"", and attentitively reads that book-within-a-book. In the U.S. it was published by Simon & Schuster in 2006 as ""Wolves by Emily Grrrabbit""."
"http://dbpedia.org/resource/Wolves_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Wolves_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wolves_(book)?oldid=1091422284&ns=0"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/wikiPageLength",2889
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/isbn","978-1-4050-5082-1"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/lcc","PZ7.G77577 Wol 2006"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/numberOfPages",32
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/oclc","60513271"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/publicationDate",2005-08-19
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Emily_Gravett"
"http://dbpedia.org/resource/Wolves_(book)","http://dbpedia.org/ontology/illustrator","http://dbpedia.org/resource/Emily_Gravett"
