"subject","predicate","object"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Kalifat Umajjadów"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Umayyaden"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Омейяды"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Омеядський халіфат"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Омейядский халифат"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Omeiatarren dinastia"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Omeiatar Kalifa-herria"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Omeies"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Omeyyades"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Kalifaat van de Omajjaden"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Califato omeya"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastía omeya"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","بنو أمية (قبيلة)"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinasti Umayyah"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","우마이야 칼리파국"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Califfato omayyade"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","ウマイヤ朝"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Umajjovci"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Omajjaden"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Омеяди"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Califat omeyyade"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Omayyadi"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Kekhalifahan Umayyah"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Cailifeacht Umayyad"
"http://dbpedia.org/resource/Umayyad_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Umayyaden-Kalifat"
