"subject","predicate","object"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1986"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2000/01/rdf-schema#label","Binfield Park Dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Binfield Park Dam is a dam on the Tyhume River, near Alice, Eastern Cape, South Africa. It was established in 1986, and commissioned in 1987. The villagers underused the Binfield Park Dam and vicinity areas located nearby – no fishing, aquaculture, irrigation or recreation. It is concluded that with the help from Government and institutions, the appropriate use of indigenous knowledge and the dam can benefit the communities and the environment regarding ecotourism or ecofeminitourism."
"http://dbpedia.org/resource/Binfield_Park_Dam","http://xmlns.com/foaf/0.1/name","Binfield Park Dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/name","Binfield Park Dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-32.68694305419922
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.90444374084473
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Amathole_Mountains"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1986"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageID",25713509
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1097863646
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amathole_Mountains"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1986"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice,_Eastern_Cape"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyhume_River"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwaf.gov.za/iwqs/gis_apps/dam/dams/index.htm"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سد_بینفیلد_پارک"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Binfield_Park_Dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005221"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Binfield_Parkdam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/upgk"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v51jp"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-dam-stub"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/country","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Amathole_Mountains"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/opening",1986
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/opening",1987
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/owner","Department of Water Affairs"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/purpose","Irrigation, drinking water"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.georss.org/georss/point","-32.68694444444444 26.904444444444444"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/abstract","Binfield Park Dam is a dam on the Tyhume River, near Alice, Eastern Cape, South Africa. It was established in 1986, and commissioned in 1987. The villagers underused the Binfield Park Dam and vicinity areas located nearby – no fishing, aquaculture, irrigation or recreation. It is concluded that with the help from Government and institutions, the appropriate use of indigenous knowledge and the dam can benefit the communities and the environment regarding ecotourism or ecofeminitourism."
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Tyhume_River"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/damType","G"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/nameOfficial","Binfield Park Dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/property/resName","Binfield Park Dam Reservoir"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Binfield_Park_Dam__Lake__1"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Binfield_Park_Dam__PowerStation__1"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Tyhume_River"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Binfield_Park_Dam?oldid=1097863646&ns=0"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/Infrastructure/length","1.555"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/wikiPageLength",2575
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/description","G"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/height",60.0
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/length",1555.0
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/openingYear",1986-01-01
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/openingYear",1987-01-01
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/purpose","Irrigation, drinking water"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Binfield_Park_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/South_Africa"
