"subject","predicate","object"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://www.w3.org/2000/01/rdf-schema#label","Lenin's Tomb: The Last Days of the Soviet Empire"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Lenin's Tomb: The Last Days of the Soviet Empire is a book by American author David Remnick. Often cited as an example of New Journalism, it won the Pulitzer Prize for General Non-Fiction in 1994. The book is equal parts history and eyewitness account, covering the collapse of the Soviet Union. Opening with the excavation of the corpses of Poles killed in the Katyn massacre, Lenin's Tomb begins by describing the structural flaws present from the country's early days, and then uses individual accounts from a wide variety of contemporary individuals to display the modern consequences of these historical errors and cruelties."
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeninsTomb.jpg"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_General_Non-Fiction-winning_works"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Random_House_books"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_the_Soviet_Union"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_non-fiction_books"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Soviet_repression"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageID",3698327
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",1087071895
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_history_books"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Random_House_books"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Interscholastic_League"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_General_Non-Fiction-winning_works"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katyn_massacre"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_the_Soviet_Union"
"http://dbpedia.org/resource/Lenin's_Tomb:_The_Last_Days_of_the_Soviet_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Kaganovich"
