"subject","predicate","object"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Indic Language Input Tool"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Indic Language Input Tool is a typing tool (Input Method Editor) for languages written in Indic scripts. It is a virtual keyboard which allows to type Indic text directly in any application without the hassle of copying and pasting. It is available for both, online and offline use. It was released in December 2009. It works on the Dictionary-based Phonetic Transliteration approach. It means whatever you type in Latin characters, it matches that with its dictionary and transliterates it, it also gives suggestions for matching words."
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://xmlns.com/foaf/0.1/name","Microsoft Indic Language Input Tool"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://xmlns.com/foaf/0.1/homepage","https://www.microsoft.com/en-in/bhashaindia/downloads.aspx"
"http://dbpedia.org/resource/Microsoft_Indic_Language_Input_Tool","http://dbpedia.org/property/name","Microsoft Indic Language Input Tool"
