"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://www.w3.org/2000/01/rdf-schema#label","List of counties of Wales by area in 1831"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the ancient counties of Wales as recorded by the 1831 census, ordered by their area."
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_in_Wales"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_counties_of_Wales"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_United_Kingdom_census"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_counties_of_Wales"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageID",7452046
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageRevisionID",1081963071
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintshire_(historic)"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_counties_of_Wales"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_in_Wales"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_counties_of_Wales"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembrokeshire"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfonshire"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radnorshire"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire_(historic)"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merionethshire"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomeryshire"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecknockshire"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_United_Kingdom_census"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire_(historic)"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_Wales"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6613793"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qJcU"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_counties_of_Wales_by_area_in_1831","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Census_area_and_population"
