"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeDistrictsOfThePhilippines"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/2000/01/rdf-schema#label","Legislative districts of Capiz"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/2000/01/rdf-schema#comment","The legislative districts of Capiz are the representation of the province of Capiz in the various national legislatures of the Philippines. The province is currently represented in the lower house of the Congress of the Philippines through its and congressional districts."
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Legislative_districts_of_Aklan"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_districts_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Capiz"
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://dbpedia.org/ontology/wikiPageID",7350092
"http://dbpedia.org/resource/Legislative_districts_of_Capiz","http://dbpedia.org/ontology/wikiPageRevisionID",1112023114
