"subject","predicate","object"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://www.w3.org/2000/01/rdf-schema#label","Association of Home Guard Officers Merit Badge"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Association of Home Guard Officers Merit Badge (Swedish: Hemvärnsbefälets Riksförbunds förtjänsttecken, HBRGFt) is a Swedish merit badge established in 1991 by the Association of Home Guard Officers (Hemvärnsbefälets Riksförbund, HBR). It is awarded to members for meritorious active contributions within HBR's area of activity."
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://xmlns.com/foaf/0.1/name","Association of Home Guard Officers Merit Badge"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://xmlns.com/foaf/0.1/homepage","http://www.forsvarsutbildarna.se"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/property/name","Association of Home Guard Officers Merit Badge"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hemvärnsbefälets_Riksförbunds_förtjänsttecken.svg"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1991"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Sweden"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Sweden"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageID",67529762
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1110922533
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Crowns"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces_Headquarters"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Royal_Medal"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1991"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Commander_of_the_Swedish_Armed_Forces"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Federation_for_Voluntary_Defence_Education_and_Training"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiré_pattern"
"http://dbpedia.org/resource/Association_of_Home_Guard_Officers_Merit_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Sweden"
