"subject","predicate","object"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeMain-sequenceStars"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeStars"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#label","HD 64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#label","HD64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#label","HD 64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#label","HD 64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#label","HD 64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#comment","HD 64740 är en ensam stjärna belägen i den södra delen av stjärnbilden Akterskeppet. Den har en skenbar magnitud av ca 4,63 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 4,3 mas, beräknas den befinna sig på ett avstånd på ca 760 ljusår (ca 233 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 8 km/s."
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#comment","HD 64740 is a single star in the southern constellation Puppis, positioned near the line of sight to the Gum Nebula. It has a blue-white hue and is faintly visible to the naked eye with an apparent visual magnitude of 4.63. Parallax measurements give a distance estimate of approximately 760 light-years from the Sun, and it is drifting further away with a radial velocity of +8 km/s."
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#comment","HD 64740 è una stella bianco-azzurra nella sequenza principale di magnitudine 4,61 situata nella costellazione della Poppa. Dista 720 anni luce dal sistema solare."
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#comment","HD64740 — хімічно пекулярна зоря спектрального класу B2, що має видиму зоряну величину в смузі V приблизно 4,6.Вона розташована на відстані близько 720,0 світлових років від Сонця."
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2000/01/rdf-schema#comment","HD 64740，又名CD-49 3137，SAO 219106、HR 3089，是一颗恒星，视星等为4.63，位于銀經263.38，銀緯-11.19，其B1900.0坐标为赤經7h 50m 14.5s，赤緯-49° -11.19′ 10″。"
"http://dbpedia.org/resource/HD_64740","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg"
"http://dbpedia.org/resource/HD_64740","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/HD_64740","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_64740","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_64740","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_64740","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_main-sequence_stars"
"http://dbpedia.org/resource/HD_64740","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_64740","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_64740","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ap_stars"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageID",38339108
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageRevisionID",1124349583
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_magnetic_field"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apparent_visual_magnitude"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-year"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_parallax"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gum_Nebula"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_sequence"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray_astronomy"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_alpha"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helium_star"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photosphere"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B-type_main-sequence_stars"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_pulsation"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-type_main-sequence_star"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_velocity"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ap_stars"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_temperature"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_wind"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemically_peculiar_star"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3zjqt"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VSQN"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/HD64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HD_64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HD_64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HD_64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_64740"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3781500"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/HD64740"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odlist"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Puppis"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg?width=300"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/appmagV",4.63
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/bV","−0.23"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/class","B2V"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/luminosity",5908
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/metalFe","+0.01"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/pError",0.15
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/parallax",4.3
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/propMoDec","+15.16"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/propMoRa","−7.77"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/rotationalVelocity",160
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/temperature",23700
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/uB","−0.92"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/property/variable","Constant"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/abstract","HD 64740 är en ensam stjärna belägen i den södra delen av stjärnbilden Akterskeppet. Den har en skenbar magnitud av ca 4,63 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 4,3 mas, beräknas den befinna sig på ett avstånd på ca 760 ljusår (ca 233 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 8 km/s."
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/abstract","HD 64740 is a single star in the southern constellation Puppis, positioned near the line of sight to the Gum Nebula. It has a blue-white hue and is faintly visible to the naked eye with an apparent visual magnitude of 4.63. Parallax measurements give a distance estimate of approximately 760 light-years from the Sun, and it is drifting further away with a radial velocity of +8 km/s. This is a massive B-type main-sequence star with a stellar classification of B2V. It is a magnetic chemically peculiar star of the helium strong variety with weak hydrogen alpha emission. The polar magnetic field strength is 3,700 G. The star is about half way through its main sequence lifetime with an estimated age of ~13 million years. It is spinning rapidly with an equatorial velocity of about 140±10 km/s, based on a polar inclination angle of 36°±15°, giving it a rotation period of ~1.33 days. The star is radiating over 5,900 times the luminosity of the Sun from its photosphere at an effective temperature of 23,700 K. Significant X-ray emission has been detected originating from this star, which may be connected to the magnetically-confined stellar wind. The star does not display pulsation behavior, but it does show a magnetically-modulated variation from the wind. Variation of ultraviolet lines of silicon has been detected, which may be due to surface abundance variations. Two patches of helium overabundance are observed near the magnetic poles, which are inclined by about 20° to the star's pole of rotation."
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/abstract","HD 64740，又名CD-49 3137，SAO 219106、HR 3089，是一颗恒星，视星等为4.63，位于銀經263.38，銀緯-11.19，其B1900.0坐标为赤經7h 50m 14.5s，赤緯-49° -11.19′ 10″。"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/abstract","HD 64740 è una stella bianco-azzurra nella sequenza principale di magnitudine 4,61 situata nella costellazione della Poppa. Dista 720 anni luce dal sistema solare."
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/abstract","HD64740 — хімічно пекулярна зоря спектрального класу B2, що має видиму зоряну величину в смузі V приблизно 4,6.Вона розташована на відстані близько 720,0 світлових років від Сонця."
"http://dbpedia.org/resource/HD_64740","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/HD_64740","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HD_64740?oldid=1124349583&ns=0"
"http://dbpedia.org/resource/HD_64740","http://dbpedia.org/ontology/wikiPageLength",12117
"http://dbpedia.org/resource/HD_64740","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HD_64740"
