"subject","predicate","object"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/2000/01/rdf-schema#label","Fairfield Offices"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/2000/01/rdf-schema#comment","The Fairfield Heritage Centre is situated on Govan Road, Glasgow, Scotland. Built as the offices of Fairfield Shipbuilding and Engineering Co Ltd between 1889-1891 the building was used as the principal offices for successive owners of the adjacent shipyard until 2001, when it was vacated by BAE Systems Marine. After deteriorating unused for 8 years it was bought by social enterprise charity Govan Workspace in 2009. Following a restoration costing over £5.8m it was re-occupied as a heritage centre and commercial offices in 2013."
"http://dbpedia.org/resource/Fairfield_Offices","http://xmlns.com/foaf/0.1/name","Fairfield Heritage Centre"
"http://dbpedia.org/resource/Fairfield_Offices","http://xmlns.com/foaf/0.1/homepage","https://www.fairfieldgovan.co.uk/"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/name","Fairfield Heritage Centre"
"http://dbpedia.org/resource/Fairfield_Offices","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield,_Govan.jpg"
"http://dbpedia.org/resource/Fairfield_Offices","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Govan_Shipbuilders_Ltd,_General_Offices.jpg"
"http://dbpedia.org/resource/Fairfield_Offices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Scotland"
"http://dbpedia.org/resource/Fairfield_Offices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Govan"
"http://dbpedia.org/resource/Fairfield_Offices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glasgow"
"http://dbpedia.org/resource/Fairfield_Offices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1891"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageID",34774571
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageRevisionID",1095724329
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1891"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Keppie"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Clyde_Shipbuilders"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunard"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rennie_Mackintosh"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Scotland"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Lucania"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan_subway_station"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeyman_and_Keppie"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvaerner_Govan"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Riband"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Marine"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Glasgow_Exhibition"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Honeyman_(architect)"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page%5CPark_Architects"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_drawing"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Govan"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elder_(shipbuilder)"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govan_Shipbuilders"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Shipbuilding_and_Engineering_Company"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Campania"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_Park,_Govan"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_Experiment"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_A_listed"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Glasgow"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pittendreigh_MacGillivray"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Pascal"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pittendrigh_Macgillivray"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Govan_Shipbuilders_Ltd,_General_Offices.jpg"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Elder"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Pearce,_1st_Baronet"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fairfieldgovan.co.uk/"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5430330"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k2Et"
"http://dbpedia.org/resource/Fairfield_Offices","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3dlnz"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_designation_list"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historic_Environment_Scotland"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield,_Govan.jpg?width=300"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/address",1048
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/address","G51 4XS"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/architect","http://dbpedia.org/resource/John_Keppie"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/architectureFirm","http://dbpedia.org/resource/Honeyman_and_Keppie"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Fairfield_Offices","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Technical_drawing"
