"subject","predicate","object"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfPakistanToNorthKorea"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniDiplomats"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniPeople"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/2000/01/rdf-schema#label","Arif Mahmood"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/2000/01/rdf-schema#label","Arif Mahmood"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageID",42548674
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageRevisionID",1098955311
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arif_Mehmood_Alam"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arif_Mehmood"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asif_Mahmood"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arif_Mahmood_Gill"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakwal"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arif_Mahmood_Gill"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16767201"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arif_Mahmood"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/emoT"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh5yzq"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Arif_Mahmood"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Arif_Mahmood","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/Arif_Mahmood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arif_Mahmood?oldid=1098955311&ns=0"
"http://dbpedia.org/resource/Arif_Mahmood","http://dbpedia.org/ontology/wikiPageLength",348
"http://dbpedia.org/resource/Arif_Mahmood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arif_Mahmood"
