"subject","predicate","object"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Launcher103647520"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrenadeLaunchers"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeaponsOfSwitzerland"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#label","GL 5040"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#label","SIG GL 5040"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#label","GL 5040/5140"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#label","SIG GL 5040"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#label","SIG GL 5040附加型榴彈發射器"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#label","SIG GL 5040"
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#comment","The SIG GL 5040/5140 is a 40 mm grenade launcher, which can be mounted under all SIG SG 550/551 assault rifle models and is operated in single-shot mode.For compact SG 552/553, the smaller GL 5340 grenade launcher can be used."
"http://dbpedia.org/resource/SIG_GL_5040","http://www.w3.org/2000/01/rdf-schema#comment","Der GL 5040/5140 ist ein Granatwerfer (englisch grenade launcher, daher GL) als Unterlauf-Anbauwaffe für Sturmgewehre, auch Unterlauf-Granatwerfer genannt. Die Waffe wurde für das Stgw 90 bzw. SIG 550/551 konzipiert und kann an diese automatischen Schusswaffen ohne Werkzeug montiert werden. Das Modell GL 5040 ist für das SIG 550 sowie der GL 5140 für das SIG 551 vorgesehen. Die Treffgenauigkeit beträgt laut Hersteller 150 mm zur Seite und 240 mm zur Höhe bei einer Entfernung von 100 m."
