"subject","predicate","object"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://www.w3.org/2000/01/rdf-schema#label","EuroHockey Championship II"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://dbpedia.org/ontology/wikiPageID",63491273
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://dbpedia.org/ontology/wikiPageRevisionID",947620226
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Men's_EuroHockey_Championship_II"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8voGQ"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/EuroHockey_Championship_II?oldid=947620226&ns=0"
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/EuroHockey_Championship_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/EuroHockey_Championship_II"
