"subject","predicate","object"
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Annibale Gatti"
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Annibale Gatti"
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Annibale Gatti"
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Annibale Gatti"
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Annibale Gatti (September, 1828 – 1909) was an Italian painter, known for history painting and fresco decoration in Tuscany."
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Annibale Gatti (Forlì, 1827 – Firenze, 1909) è stato un pittore italiano."
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Annibale Gatti, né à Forli en septembre 1828 et mort le 13 août 1909 à Florence, est un peintre italien, est connu pour sa peinture d'histoire et la décoration à fresque en Toscane."
"http://dbpedia.org/resource/Annibale_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Annibale Gatti (Forli, 1828 — Florença, 1909) foi um pintor italiano.Ele completou seus estudos na Academia de Belas Artes, em Florença, onde foi aluno de Joseph Thomas Gazzarrini e Bezzuoli. Annibale Gatti é citado no livro (Angels and Demons) de Dan Brown por sua pintura ""Galileu e Milton"" (Século XIX. Óleo sobre tela. 580 x 700 mm)[1] [2][ligação inativa]"
"http://dbpedia.org/resource/Annibale_Gatti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annibale_Gatti_-_Dante_in_esilio.jpg"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Forlì"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accademia_di_Belle_Arti_di_Firenze_alumni"
"http://dbpedia.org/resource/Annibale_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Florence"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageID",51621849
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageRevisionID",1087375260
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdiana"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitti_Palace"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_male_artists"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisa"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Lanfranchi-Toscanelli"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts_of_Florence"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_of_Italy"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Verdi,_Pisa"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_painters"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Annibale_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Annibale_Gatti_-_Dante_in_esilio.jpg"
