"subject","predicate","object"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlAhlySCMatches"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEspéranceSTMatches"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي دوري أبطال أفريقيا 2012"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#label","2012 CAF Champions League Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 CAF Champions League Final was the final of the 2012 CAF Champions League, the 48th edition of Africa's premier club football tournament organized by the Confederation of African Football (CAF), and the 16th edition under the current CAF Champions League format."
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي دوري أبطال أفريقيا 2012 هي المبارة النهائية للنسخة 48 بالنظام السابق والجديد والنسخة الخامسة عشر بالنظام الجديد .وتوج بها النادي الأهلي المصري على حساب الترجي الرياضي التونسي ."
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://xmlns.com/foaf/0.1/name","2012 CAF Champions League Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunisia_-_Netherlands_(Stade_de_Radès).jpg"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Ahly_SC_matches"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_CAF_Champions_League"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CAF_Champions_League_Finals"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espérance_ST_matches"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Radès"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Radès"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageID",37403711
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1071974273
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étoile_du_Sahel"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Abou_El-Saoud"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_North_African_Football_Federations"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameh_Derbali"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shedid_Qinawi"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Champions_League"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emad_Moteab"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Ayari"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espérance_Sportive_de_Tunis"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oussama_Boughanmi"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Fathy"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wajdi_Bouazzi"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Stars_F.C."
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_FIFA_Club_World_Cup"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CAF_Champions_League_Finals"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_CAF_Champions_League"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamalek_SC"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaker_Zouagi"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Espérance_ST_matches"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CAF_Champions_League"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CAF_Champions_League_group_stage"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_CAF_Champions_League_Final"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_African_Cup_of_Champions_Clubs"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Nagy"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CAF_Champions_League_qualifying_rounds"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_CAF_Confederation_Cup"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houcine_Ragued"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_Football_Federation"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wassim_Naouara"
"http://dbpedia.org/resource/2012_CAF_Champions_League_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Radès"
