"subject","predicate","object"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/2000/01/rdf-schema#label","Comics set in the Middle East"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_East_in_fiction"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_set_in_Asia"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_about_the_Middle_East"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_set_in_Africa"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/2004/02/skos/core#prefLabel","Comics set in the Middle East"
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://dbpedia.org/ontology/wikiPageID",60451263
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://dbpedia.org/ontology/wikiPageRevisionID",891662024
"http://dbpedia.org/resource/Category:Comics_set_in_the_Middle_East","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Comics_set_in_the_Middle_East?oldid=891662024&ns=14"
