"subject","predicate","object"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","2020 Tour du Rwanda"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tour de Ruanda 2020"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tour du Rwanda 2020"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tour du Rwanda 2020"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tour de Ruanda de 2020"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","Tour du Rwanda 2020"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#label","طواف رواندا 2020"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","Il Tour du Rwanda 2020, ventitreesima edizione della corsa e valevole come prova dell'UCI Africa Tour 2020 categoria 2.1, si svolse in otto tappe dal 23 febbraio al 1º marzo 2020 su un percorso di 889 km, con partenza e arrivo a Kigali, in Ruanda. La vittoria fu appannaggio dell'eritreo Natnael Tesfatsion, il quale completò il percorso in 23h13'01"", alla media di 38,624 km/h, precedendo il ruandese e lo svizzero Patrick Schelling, successivamente squalificato, lasciando vacante la terza posizione."
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","Tour du Rwanda 2020 – 23. edycja wyścigu kolarskiego Tour du Rwanda, która odbyła się w dniach od 23 lutego do 1 marca 2020. Impreza należała do cyklu UCI Africa Tour 2020. W próbce pobranej podczas 2. etapu wykryto niedozwolone środki dopingujące u Szwajcara , który początkowo zajął 3. pozycję w klasyfikacji generalnej wyścigu. Szwajcar został zdyskwalifikowany we wrześniu 2020, w związku z czym jego rezultat w Tour du Rwanda 2020 został anulowany – w wynikach imprezy nie dokonano jednak korekty miejsc zawodników, którzy przegrali z Schellingiem."
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","La 23.ª edición del Tour de Ruanda fue una carrera de ciclismo en ruta por etapas que se celebró entre el 23 de febrero y el 1 de marzo de 2020 con inicio y final en la ciudad de Kigali en Ruanda. El recorrido constó de un total de 8 etapas sobre una distancia total de 889 km. La carrera hizo parte del circuito UCI Africa Tour 2020 dentro de la categoría 2.1 y fue ganada por el eritreo Natnael Tesfatsion de la selección nacional de Eritrea. Completaron el podio, como segundo y tercer clasificado respectivamente, el ruandés del y el suizo Patrick Schelling del Israel Start-Up Nation."
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","A 23.ª edição do Tour de Ruanda foi uma corrida de ciclismo de estrada por etapas que se celebrou entre a 23 de fevereiro e a 1 de março de 2020 com início e final na cidade de Kigali em Ruanda. O percurso constou de um total de 8 etapas sobre uma distância total de 889 km. A corrida fez parte do circuito UCI Africa Tour de 2020 dentro da categoria 2.1 e foi vencida pelo eritreo Natnael Tesfatsion da selecção nacional da Eritreia. Completaram o pódio, como segundo e terceiro classificado respectivamente, o ruandés do e o suíço Patrick Schelling do Israel Start-Up Nation."
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","طواف رواندا 2020 هو سباق دراجات هوائية، وهو الموسم رقم 23 من السباق، وأقيم خلال الفترة 23 فبراير 2020، وحتى 1 مارس 2020، وامتدّ لمسافة 1257.9 كيلومتر، وهو أحد سباقات طواف أفريقيا للدراجات 2020، وهو من نوع سباق المرحلة. فاز فيه بالمركز الأول Natnael Tesfatsion ‏، وبالمركز الثاني Moïse Mugisha ‏، وبالمركز الثالث باتريك شيلينغ."
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","The 2020 Tour du Rwanda was a road cycling stage race that took place in Rwanda between 23 February and 1 March 2020. The race was rated as a 2.1 event as part of the 2020 UCI Africa Tour, and was the 23rd edition of the Tour du Rwanda."
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://www.w3.org/2000/01/rdf-schema#comment","La 23e édition du Tour du Rwanda a lieu du 23 février au 1er mars 2020 au Rwanda. L'épreuve commence et se termine à Kigali. Le parcours comprend huit étapes sur une distance totale de 1257,9 kilomètres. La course fait partie du calendrier UCI Africa Tour 2020 en catégorie 2.1."
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://dbpedia.org/property/name",2020
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_green.svg"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_blue.svg"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_light_blue.svg"
"http://dbpedia.org/resource/2020_Tour_du_Rwanda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Trial.svg"
